"subject","predicate","object"
"http://es.dbpedia.org/resource/Kråkö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porvoo"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Porvoo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Porvoo"
"http://es.dbpedia.org/resource/Categoría:Comunión_de_Porvoo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Porvoo"
"http://es.dbpedia.org/resource/Categoría:Porvoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Porvoo","http://www.w3.org/2000/01/rdf-schema#label","Porvoo"
"http://es.dbpedia.org/resource/Categoría:Porvoo","http://www.w3.org/2004/02/skos/core#prefLabel","Porvoo"
"http://es.dbpedia.org/resource/Categoría:Porvoo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finlandia_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Porvoo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Finlandia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Porvoo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Uusimaa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Porvoo","http://dbpedia.org/ontology/wikiPageID",7728969
"http://es.dbpedia.org/resource/Categoría:Porvoo","http://dbpedia.org/ontology/wikiPageRevisionID",100591819
"http://es.dbpedia.org/resource/Categoría:Porvoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Porvoo?oldid=100591819&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Porvoo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Porvoo"
"http://es.dbpedia.org/resource/Porvoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porvoo"
"http://es.dbpedia.org/resource/Pellinge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porvoo"
"http://es.dbpedia.org/resource/Emäsalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porvoo"
