"subject","predicate","object"
"http://dbpedia.org/resource/17823_Bartels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(17823)_Bartels"
"http://es.wikipedia.org/wiki/(17823)_Bartels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(17823)_Bartels"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://www.w3.org/2000/01/rdf-schema#label","(17823) Bartels"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://www.w3.org/2000/01/rdf-schema#comment","(17823) Bartels es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de abril de 1998 por James M. Roe desde el , en México."
"http://es.dbpedia.org/resource/(17823)_Bartels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Oaxaca"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_James_M._Roe"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(17823)_Bartels"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/afelio",2.7514
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/anomalíaMedia",143.535
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(17822)_1998_FM135"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/argumentoPerihelio",101.204
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/James_M._Roe"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/excentricidad",0.1338
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/inclinación",4.0622
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Oaxaca"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/magnitudAbsoluta",14.5
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/nodoAscendente",29.0124
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/nombre","Bartels"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/perihelio",2.1018
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/periodoOrbitalSideral",1380.74
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/periodoRotación","3.8"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/semiejeMayor",2.4266
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(17824)_1998_GF"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.2607
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/época",24582005
"http://es.dbpedia.org/resource/(17823)_Bartels","http://es.dbpedia.org/property/últimoPerihelio",2.45765e+06
"http://es.dbpedia.org/resource/(17823)_Bartels","http://dbpedia.org/ontology/wikiPageID",8419231
"http://es.dbpedia.org/resource/(17823)_Bartels","http://dbpedia.org/ontology/wikiPageRevisionID",119460118
"http://es.dbpedia.org/resource/(17823)_Bartels","http://dbpedia.org/ontology/wikiPageLength",4831
"http://es.dbpedia.org/resource/(17823)_Bartels","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/James_M._Roe"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(17823)_Bartels?oldid=119460118&ns=0"
"http://es.dbpedia.org/resource/(17823)_Bartels","http://dbpedia.org/ontology/abstract","(17823) Bartels es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de abril de 1998 por James M. Roe desde el , en México."
