"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_escultura_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_Guimet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_Subacuático_de_Arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_Thorvaldsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Gliptoteca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Categoría:Museos_de_escultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_escultura","http://www.w3.org/2000/01/rdf-schema#label","Museos de escultura"
"http://es.dbpedia.org/resource/Categoría:Museos_de_escultura","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de escultura"
"http://es.dbpedia.org/resource/Categoría:Museos_de_escultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura"
"http://es.dbpedia.org/resource/Categoría:Museos_de_escultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_arte"
"http://es.dbpedia.org/resource/Categoría:Museos_de_escultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Museos_de_escultura","http://dbpedia.org/ontology/wikiPageID",1323846
"http://es.dbpedia.org/resource/Categoría:Museos_de_escultura","http://dbpedia.org/ontology/wikiPageRevisionID",85284676
"http://es.dbpedia.org/resource/Categoría:Museos_de_escultura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_escultura?oldid=85284676&ns=14"
"http://es.dbpedia.org/resource/Museo_Bode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_dell'Opera_del_Duomo_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Categoría:Gliptoteca_Ny_Carlsberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_Kröller-Müller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_Camille_Claudel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_Venanzo_Crocetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_Julien_Gourdel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Categoría:Museo_dell'Opera_del_Duomo_(Siena)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Categoría:Gliptoteca_de_Múnich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_Antoine_Bourdelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_Rodin_(Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_Federico_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Categoría:Museo_Rodin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Bargello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Iglesia_de_Friedrichswerder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_de_Calcos_y_Escultura_comparada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Parque_de_esculturas_y_jardines_de_Frederik_Meijer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_al_aire_libre_de_Hakone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_Botero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_Hirshhorn_y_Jardín_de_Esculturas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_de_las_Fuerzas_Armadas_(Angola)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Centro_de_Escultura_Nasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
