"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_3195","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_los_años_1830"
"http://es.dbpedia.org/resource/NGC_2867","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_los_años_1830"
"http://es.dbpedia.org/resource/NGC_5979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_los_años_1830"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_los_años_1830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_los_años_1830","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos en los años 1830"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_los_años_1830","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos en los años 1830"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_los_años_1830","http://dbpedia.org/ontology/wikiPageID",6302094
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_los_años_1830","http://dbpedia.org/ontology/wikiPageRevisionID",74433939
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_los_años_1830","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_en_los_años_1830?oldid=74433939&ns=14"
"http://es.dbpedia.org/resource/NGC_3918","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_los_años_1830"
"http://es.dbpedia.org/resource/NGC_5882","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_los_años_1830"
"http://es.dbpedia.org/resource/NGC_5189","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_los_años_1830"
