"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Emiratos_Árabes_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Emiratos_Árabes_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Chile-Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Chile-Emiratos Árabes Unidos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageID",7480178
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Emiratos_Árabes_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",92157263
"http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Emiratos_Árabes_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Chile-Emiratos_Árabes_Unidos?oldid=92157263&ns=14"
"http://es.dbpedia.org/resource/Relaciones_Chile-Emiratos_Árabes_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Emiratos_Árabes_Unidos"
