"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Chichas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Condesuyos"
"http://es.dbpedia.org/resource/Provincia_de_Condesuyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Condesuyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Condesuyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Condesuyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Condesuyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Condesuyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Condesuyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Condesuyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Condesuyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Condesuyos","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Condesuyos"
"http://es.dbpedia.org/resource/Provincia_de_Condesuyos","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Condesuyos es una de las ocho que conforman el departamento de Arequipa, en el Perú, bajo la administración del Gobierno regional de Arequipa. Limita al Norte con la provincia de La Unión, el departamento de Apurímac y el departamento del Cuzco, al Este con la provincia de Castilla, al Sur con la provincia de Camaná y al oeste con la provincia de Caravelí. Jerárquicamente dentro de la Iglesia Católica, pertenece a la prelatura de Chuquibamba que fue erigida mediante la Bula ""Christi Caritas"" del 5 de junio de 1962, por el papa Juan XXIII.​"
"http://es.dbpedia.org/resource/Provincia_de_Condesuyos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2qw9"
"http://es.dbpedia.org/resource/Provincia_de_Condesuyos","http://xmlns.com/foaf/0.1/name","Provincia de Condesuyos"
"http://es.dbpedia.org/resource/Provincia_de_Condesuyos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Provincia_de_Condesuyos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Condesuyos"
"http://es.dbpedia.org/resource/Provincia_de_Condesuyos","http://es.dbpedia.org/property/bandera","Bandera de Condesuyos - Chuquibamba.png"
"http://es.dbpedia.org/resource/Provincia_de_Condesuyos","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Chuquibamba"
