"subject","predicate","object"
"http://es.dbpedia.org/resource/Li_(unidad_de_longitud)","http://www.w3.org/2000/01/rdf-schema#label","Li (unidad de longitud)"
"http://es.dbpedia.org/resource/Li_(unidad_de_longitud)","http://www.w3.org/2000/01/rdf-schema#comment","El li (里, lǐ) es una unidad de longitud tradicional china que en la actualidad se ha estandarizado en 500 metros, aunque históricamente su valor osciló considerablemente entre distancias algo menores y mayores según los periodos. Un li moderno se divide en 1500 . En las antiguas traducciones solía traducirse como milla, lo que causaba confusión, porque generalmente su valor nunca pasó de una tercera parte de la milla, prefiriéndose actualmente la traducción de milla china o simplemente li."
"http://es.dbpedia.org/resource/Li_(unidad_de_longitud)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055vq1"
"http://es.dbpedia.org/resource/Li_(unidad_de_longitud)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_longitud"
"http://es.dbpedia.org/resource/Li_(unidad_de_longitud)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Li_(unidad_de_longitud)"
"http://es.dbpedia.org/resource/Li_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageID",5064248
"http://es.dbpedia.org/resource/Li_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageRevisionID",123114574
"http://es.dbpedia.org/resource/Li_(unidad_de_longitud)","http://dbpedia.org/ontology/wikiPageLength",6816
"http://es.dbpedia.org/resource/Li_(unidad_de_longitud)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Li_(unidad_de_longitud)?oldid=123114574&ns=0"
"http://es.dbpedia.org/resource/Li_(unidad_de_longitud)","http://dbpedia.org/ontology/abstract","El li (里, lǐ) es una unidad de longitud tradicional china que en la actualidad se ha estandarizado en 500 metros, aunque históricamente su valor osciló considerablemente entre distancias algo menores y mayores según los periodos. Un li moderno se divide en 1500 . En las antiguas traducciones solía traducirse como milla, lo que causaba confusión, porque generalmente su valor nunca pasó de una tercera parte de la milla, prefiriéndose actualmente la traducción de milla china o simplemente li. En la práctica hasta finales de la década de 1940 un li no tuvo una medida fija. Podía ser más largo o más corto dependiendo del esfuerzo que fuera necesario para cubrir la distancia.​ Su carácter 里 combina el carácter de «campo» (田, tián) y «tierra» (土, tǔ). En chino actual li suele estar precedido por la palabra shi (市) para distinguirlo del kilómetro o gongli (公里, gōnglǐ). Existe además otro li (tradicional: 釐, simplificado: 厘, lí) que indica la unidad de longitud de la milésima parte de un chi, pero que se usa con menos frecuencia. Este li se usa en China como equivalente del prefijo centi- en las unidades métricas, así limi (厘米, límǐ) significa centímetro. Las diferencias de pronunciación tonal hacen distinguibles para los hablantes de chino ambos lis pero no hay ninguna por escrito."
"http://dbpedia.org/resource/Li_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Li_(unidad_de_longitud)"
"http://es.wikipedia.org/wiki/Li_(unidad_de_longitud)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Li_(unidad_de_longitud)"
