"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Nacional_1968_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_Metropolitano_1968_(Argentina)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_Metropolitano_1968_(Argentina)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_Metropolitano_1968_(Argentina)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_Metropolitano_1969_(Argentina)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_Metropolitano_1969_(Argentina)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_Metropolitano_1969_(Argentina)","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)"
"http://dbpedia.org/resource/1968_Argentine_Primera_División","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Nacional 1968 (Argentina)"
