"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frontera_entre_Tanzania_y_Zambia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_Zambia"
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_Zambia","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Tanzania y Zambia"
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_Zambia","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Tanzania y Zambia es un lindero internacional continuo de 338 kilómetros de longitud que separa a Tanzania y Zambia en África Oriental."
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_Zambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Zambia"
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_Zambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Tanzania"
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_Zambia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Tanzania_y_Zambia"
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_Zambia","http://es.dbpedia.org/property/leyenda","Localización de Zambia  y Tanzania ."
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_Zambia","http://es.dbpedia.org/property/leyenda","Mapa de Tanzania."
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_Zambia","http://es.dbpedia.org/property/longitud",338
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_Zambia","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_Zambia","http://es.dbpedia.org/property/mapa","Tanzania Zambia Locator.svg"
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_Zambia","http://dbpedia.org/ontology/wikiPageID",8622491
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_Zambia","http://dbpedia.org/ontology/wikiPageRevisionID",120169575
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_Zambia","http://dbpedia.org/ontology/wikiPageLength",2985
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_Zambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Tanzania_y_Zambia?oldid=120169575&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Tanzania_y_Zambia","http://dbpedia.org/ontology/abstract","La frontera entre Tanzania y Zambia es un lindero internacional continuo de 338 kilómetros de longitud que separa a Tanzania y Zambia en África Oriental."
