"subject","predicate","object"
"http://es.dbpedia.org/resource/Atifete_Jahjaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Đakovica"
"http://es.dbpedia.org/resource/Ardian_Gashi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Đakovica"
"http://es.dbpedia.org/resource/Ardian_Gashi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Đakovica"
"http://es.dbpedia.org/resource/Drilon_Cenaj","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Đakovica"
"http://es.dbpedia.org/resource/Denis_Markaj","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Đakovica"
"http://es.wikipedia.org/wiki/Đakovica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Đakovica"
"http://dbpedia.org/resource/Gjakova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Đakovica"
"http://es.dbpedia.org/resource/Besnik_Hasi","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Đakovica"
"http://es.dbpedia.org/resource/Đakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Đakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Đakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Đakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Đakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Đakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Đakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Đakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Đakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Đakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Đakovica","http://www.w3.org/2000/01/rdf-schema#label","Đakovica"
