"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Santa Lucía de Conchán"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Santa Lucía de Conchán es un título nobiliario español de carácter hereditario concedido en Perú por Carlos II de España el 12 de junio de 1683 a Francisco de la Cueva y Guzmán, maestre de campo y general del Tercio de Infantería Española y Milicias de Lima, y caballero de la Orden de Calatrava. El monarca le concedió previamente un vizcondado bajo la misma denominación."
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lima_Colonial"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Alburquerque"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Santa_Lucía_de_Conchán"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán","http://es.dbpedia.org/property/actualTitular","Ricardo Fernández de Bobadilla y Álvarez de Espejo"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán","http://es.dbpedia.org/property/imagen","COA Marquis of Cuéllar.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Francisco_de_la_Cueva_y_Guzmán"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán","http://es.dbpedia.org/property/dinastía(s)_","Casa de la Cueva"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán","http://dbpedia.org/ontology/wikiPageID",3709824
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán","http://dbpedia.org/ontology/wikiPageRevisionID",119638360
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán","http://dbpedia.org/ontology/wikiPageLength",2061
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Santa_Lucía_de_Conchán?oldid=119638360&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán","http://dbpedia.org/ontology/abstract","El Marquesado de Santa Lucía de Conchán es un título nobiliario español de carácter hereditario concedido en Perú por Carlos II de España el 12 de junio de 1683 a Francisco de la Cueva y Guzmán, maestre de campo y general del Tercio de Infantería Española y Milicias de Lima, y caballero de la Orden de Calatrava. El monarca le concedió previamente un vizcondado bajo la misma denominación."
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucia_de_Conchan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán"
"http://es.wikipedia.org/wiki/Marquesado_de_Santa_Lucía_de_Conchán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucia_de_Conchán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán"
"http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Santa_Lucía_de_Conchán"
