"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elementos_de_unión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensamblaje"
"http://es.dbpedia.org/resource/Categoría:Ensamblaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ensamblaje","http://www.w3.org/2000/01/rdf-schema#label","Ensamblaje"
"http://es.dbpedia.org/resource/Categoría:Ensamblaje","http://www.w3.org/2004/02/skos/core#prefLabel","Ensamblaje"
"http://es.dbpedia.org/resource/Categoría:Ensamblaje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Procesos_industriales"
"http://es.dbpedia.org/resource/Categoría:Ensamblaje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Metalistería"
"http://es.dbpedia.org/resource/Categoría:Ensamblaje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Industria_del_plástico"
"http://es.dbpedia.org/resource/Categoría:Ensamblaje","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistemas_de_fijación"
"http://es.dbpedia.org/resource/Categoría:Ensamblaje","http://dbpedia.org/ontology/wikiPageID",8889089
"http://es.dbpedia.org/resource/Categoría:Ensamblaje","http://dbpedia.org/ontology/wikiPageRevisionID",115351322
"http://es.dbpedia.org/resource/Categoría:Ensamblaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ensamblaje?oldid=115351322&ns=14"
