"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinagoga_Unida_del_Judaísmo_Conservador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Unida del Judaísmo Conservador"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://www.w3.org/2000/01/rdf-schema#comment","La Sinagoga Unida del Judaísmo Conservador (en inglés estadounidense: United Synagogue of Conservative Judaism) (USCJ) es la red más grande de congregaciones judías conservadoras del mundo, la USCJ trabaja estrechamente con la asamblea rabínica, el cuerpo internacional de rabinos conservadores, el Seminario Teológico Judío de América, y la .​"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_conservador"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_judías_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobby_sionista_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinagoga_Unida_del_Judaísmo_Conservador"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://es.dbpedia.org/property/asociados","http://es.dbpedia.org/resource/USY"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://es.dbpedia.org/property/nombreOriginal","United Synagogue of Conservative Judaism"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://es.dbpedia.org/property/tipoAsociados","Organización juvenil"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://dbpedia.org/ontology/wikiPageID",8385931
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://dbpedia.org/ontology/wikiPageRevisionID",124223174
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://dbpedia.org/ontology/wikiPageExternalLink","http://uscj.org/"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://dbpedia.org/ontology/wikiPageLength",3335
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://dbpedia.org/ontology/associate","http://es.dbpedia.org/resource/USY"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinagoga_Unida_del_Judaísmo_Conservador?oldid=124223174&ns=0"
"http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador","http://dbpedia.org/ontology/abstract","La Sinagoga Unida del Judaísmo Conservador (en inglés estadounidense: United Synagogue of Conservative Judaism) (USCJ) es la red más grande de congregaciones judías conservadoras del mundo, la USCJ trabaja estrechamente con la asamblea rabínica, el cuerpo internacional de rabinos conservadores, el Seminario Teológico Judío de América, y la .​"
"http://dbpedia.org/resource/United_Synagogue_of_Conservative_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinagoga_Unida_del_Judaísmo_Conservador"
