"subject","predicate","object"
"http://dbpedia.org/resource/Elegy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elegy"
"http://es.dbpedia.org/resource/Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elegy","http://www.w3.org/2000/01/rdf-schema#label","Elegy"
"http://es.dbpedia.org/resource/Elegy","http://www.w3.org/2000/01/rdf-schema#comment","Elegy es un film mixto del género drama y romance basado en una adaptación de la directora Isabel Coixet en el año 2008 de la novela '', es el tercer libro que retrata la vida del protagonista David Kepesh de Philip Roth escrita en 2001. Los roles principales son interpretados por Penélope Cruz y Ben Kingsley, y co-protagonizando Peter Sarsgaard, Dennis Hopper y Patricia Clarkson. El filme está situado en Nueva York, pero se filmó en Vancouver."
"http://es.dbpedia.org/resource/Elegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwhbj"
"http://es.dbpedia.org/resource/Elegy","http://xmlns.com/foaf/0.1/name","La elegida"
"http://es.dbpedia.org/resource/Elegy","http://xmlns.com/foaf/0.1/name","Elegy"
