"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://www.w3.org/2000/01/rdf-schema#label","Ivanić-Grad"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://www.w3.org/2000/01/rdf-schema#comment","Ivanić-Grad es una ciudad de Croacia en el condado de Zagreb."
"http://es.dbpedia.org/resource/Ivanić-Grad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lnxw"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://xmlns.com/foaf/0.1/name","Ivanić-Grad"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Croacia"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Zagreb"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivanić-Grad"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/cp",10310
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/elevaciónMedia",102
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/nombre","Ivanić-Grad"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/nombreOficial","Ivanić-Grad"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Ivanić-Grad en Croacia"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/población",9378
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/prefijoTelefónico",1
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/superficie",17357
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Zagreb"
"http://es.dbpedia.org/resource/Ivanić-Grad","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
