"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Salud en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Salud en Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_por_país"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",2692989
"http://es.dbpedia.org/resource/Categoría:Salud_en_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",116208524
"http://es.dbpedia.org/resource/Categoría:Salud_en_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salud_en_Nueva_Zelanda?oldid=116208524&ns=14"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_A_(H1N1)_de_2009-2010_en_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Discapacidad_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Nueva_Zelanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Nueva_Zelanda"
