"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_mayor_de_Ulm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm"
"http://es.dbpedia.org/resource/Principal_iglesia_de_Ulm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm"
"http://es.dbpedia.org/resource/Catedral_de_Ulm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm"
"http://es.dbpedia.org/resource/Catedral_de_ulm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm"
"http://es.dbpedia.org/resource/Ulmer_münster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm"
"http://dbpedia.org/resource/Ulm_Minster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://www.w3.org/2000/01/rdf-schema#label","Iglesia mayor de Ulm"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia mayor de Ulm (“Ulmer Münster”) es la principal iglesia luterana de la ciudad alemana de Ulm. El edificio, de estilo gótico del siglo XIV, fue terminado en el siglo XIX.​ Es la iglesia más alta del mundo, con una aguja de 161,53 metros de altura."
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://xmlns.com/foaf/0.1/name","(Iglesia mayor de Ulm)"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://xmlns.com/foaf/0.1/name","Ulmer Münster"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alemania_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1890"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Alemania_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Alemania"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_luteranas_de_Alemania"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ulm"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_gótica"
"http://es.dbpedia.org/resource/Iglesia_mayor_de_Ulm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1890"
