"subject","predicate","object"
"http://dbpedia.org/resource/Ashley_Schafer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashley_Schafer"
"http://es.dbpedia.org/resource/Ashley_Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ashley_Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ashley_Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ashley_Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ashley_Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ashley_Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ashley_Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ashley_Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ashley_Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ashley_Schafer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ashley_Schafer","http://www.w3.org/2000/01/rdf-schema#label","Ashley Schafer"
"http://es.dbpedia.org/resource/Ashley_Schafer","http://www.w3.org/2000/01/rdf-schema#comment","Ashley Schafer es una docente de arquitectura asociada a la Universidad Estatal de Ohio,​ donde fue la Decana de Arquitectura entre 2005 y 2009. Antes de unirse a dicha facultad, fue docente en la misma materia en la Escuela de Diseño de Harvard. Ha jugado un importante papel en el desarrollo de la arquitectura en los Estados Unidos, principalmente por sus textos, reconocidos a nivel internacional.​​ Schafer es co-editora y fundadora del diario académico PRAXIS,​​ la publicación sobre arquitectura más importante de Norteamérica. El diario ha recibido múltiples premios y menciones."
"http://es.dbpedia.org/resource/Ashley_Schafer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ashley_Schafer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashley_Schafer"
"http://es.dbpedia.org/resource/Ashley_Schafer","http://dbpedia.org/ontology/wikiPageID",7336952
"http://es.dbpedia.org/resource/Ashley_Schafer","http://dbpedia.org/ontology/wikiPageRevisionID",118337812
"http://es.dbpedia.org/resource/Ashley_Schafer","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/Ashley_Schafer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashley_Schafer?oldid=118337812&ns=0"
"http://es.dbpedia.org/resource/Ashley_Schafer","http://dbpedia.org/ontology/abstract","Ashley Schafer es una docente de arquitectura asociada a la Universidad Estatal de Ohio,​ donde fue la Decana de Arquitectura entre 2005 y 2009. Antes de unirse a dicha facultad, fue docente en la misma materia en la Escuela de Diseño de Harvard. Ha jugado un importante papel en el desarrollo de la arquitectura en los Estados Unidos, principalmente por sus textos, reconocidos a nivel internacional.​​ Schafer es co-editora y fundadora del diario académico PRAXIS,​​ la publicación sobre arquitectura más importante de Norteamérica. El diario ha recibido múltiples premios y menciones. Fue curadora del Pabellón Estadounidense de la Bienal de Arquitectura de Venecia en su edición Nro. 14.​ Obtuvo un grado en Ciencia y Arquitectura de la Universidad de Virginia en 1986, y un Máster en Arquitectura de la Universidad de Columbia en 1998."
"http://es.wikipedia.org/wiki/Ashley_Schafer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashley_Schafer"
