"subject","predicate","object"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://www.w3.org/2000/01/rdf-schema#label","Prosenik Gubaševski"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://www.w3.org/2000/01/rdf-schema#comment","Prosenik Gubaševski es una localidad de Croacia en el municipio de Zabok, condado de Krapina-Zagorje."
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://xmlns.com/foaf/0.1/name","Prosenik Gubaševski"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Krapina-Zagorje"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prosenik_Gubaševski"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://es.dbpedia.org/property/cp",49214
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://es.dbpedia.org/property/elevaciónMedia",158
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://es.dbpedia.org/property/nombre","Prosenik Gubaševski"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://es.dbpedia.org/property/nombreOficial","Prosenik Gubaševski"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Prosenik Gubaševski en Croacia"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://es.dbpedia.org/property/población",156
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://es.dbpedia.org/property/prefijoTelefónico",49
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Prosenik_Gubaševski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Krapina-Zagorje"
