"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ariel_Behar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariel_Behar"
"http://es.dbpedia.org/resource/Ariel_Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariel_Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariel_Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariel_Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariel_Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariel_Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ariel_Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariel_Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Ariel_Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Ariel_Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariel_Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariel_Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariel_Behar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariel_Behar","http://www.w3.org/2000/01/rdf-schema#label","Ariel Behar"
"http://es.dbpedia.org/resource/Ariel_Behar","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Behar (12 de noviembre de 1989, Montevideo) es un tenista profesional uruguayo."
"http://es.dbpedia.org/resource/Ariel_Behar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ariel_Behar"
"http://es.dbpedia.org/resource/Ariel_Behar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64j69"
"http://es.dbpedia.org/resource/Ariel_Behar","http://xmlns.com/foaf/0.1/name","Ariel Behar"
"http://es.dbpedia.org/resource/Ariel_Behar","http://xmlns.com/foaf/0.1/homepage","http://www.daviscup.com/es/jugadores/jugador.aspx%3Fid=800263215"
"http://es.dbpedia.org/resource/Ariel_Behar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Ariel_Behar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Uruguay"
"http://es.dbpedia.org/resource/Ariel_Behar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Uruguay"
"http://es.dbpedia.org/resource/Ariel_Behar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariel_Behar"
"http://es.dbpedia.org/resource/Ariel_Behar","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Ariel_Behar","http://es.dbpedia.org/property/brazohábil","Diestro, revés a dos manos"
"http://es.dbpedia.org/resource/Ariel_Behar","http://es.dbpedia.org/property/entrenador","Miguel Pastura"
"http://es.dbpedia.org/resource/Ariel_Behar","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Ariel_Behar","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Ariel_Behar","http://es.dbpedia.org/property/mayorrankingdobles",60
"http://es.dbpedia.org/resource/Ariel_Behar","http://es.dbpedia.org/property/mayorrankingindividuales",823
"http://es.dbpedia.org/resource/Ariel_Behar","http://es.dbpedia.org/property/nombre","Ariel Behar"
