"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://www.w3.org/2000/01/rdf-schema#label","Javier Ruiz de Larrinaga"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://www.w3.org/2000/01/rdf-schema#comment","Javier Ruiz de Larrinaga Ibáñez (Zuya, Álava, 2 de noviembre de 1979) es un ciclista español."
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnks8"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://xmlns.com/foaf/0.1/name","Javier Ruiz de Larrinaga"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://xmlns.com/foaf/0.1/name","Javier Ruiz de Larrinaga Ibáñez"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://xmlns.com/foaf/0.1/homepage","http://www.ruizdelarrinaga.com/"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_ciclocrós_de_España"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Kaiku"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Álava"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Ruiz_de_Larrinaga"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://es.dbpedia.org/property/disciplina","Carretera y cyclo-cross"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://es.dbpedia.org/property/nombre","Javier Ruiz de Larrinaga"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://es.dbpedia.org/property/nombrecompleto","Javier Ruiz de Larrinaga Ibáñez"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://es.dbpedia.org/property/títulos","Campeonato de España de Ciclocrós 16px 20pxX5"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://dbpedia.org/ontology/wikiPageID",345417
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://dbpedia.org/ontology/wikiPageRevisionID",127966863
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210180645/http:/ruizdelarrinaga.blogspot.com/"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121027203042/http:/www.spiuk.com/cas/site/elite.asp%23tabs-1"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006195811/http:/www.urtekaria.com/asp/verPalmExciclC.asp%3FidVeterano=2164&letraEle=r&pagina=lstExciclistasC.asp"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruizdelarrinaga.com/"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120525170123/http:/www.equipolizarte.com/es/plantilla-2012/elite/javier-ruiz-de-larrinaga/id/51"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=4729"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://dbpedia.org/ontology/wikiPageLength",6448
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Ruiz_de_Larrinaga?oldid=127966863&ns=0"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://dbpedia.org/ontology/abstract","Javier Ruiz de Larrinaga Ibáñez (Zuya, Álava, 2 de noviembre de 1979) es un ciclista español."
"http://es.wikipedia.org/wiki/Javier_Ruiz_de_Larrinaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga"
"http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrínaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga"
"http://es.dbpedia.org/resource/Javier_ruiz_de_larrinaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga"
"http://dbpedia.org/resource/Javier_Ruiz_de_Larrinaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_Ruiz_de_Larrinaga"
