"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Jean-de-Verges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-de-Verges"
"http://es.dbpedia.org/resource/Saint_Jean_de-Verges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-de-Verges"
"http://es.dbpedia.org/resource/Saint_Jean_de_Verges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-de-Verges"
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Verges"
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-de-Verges  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Foix y cantón de Foix-Rural."
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8p1n"
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://xmlns.com/foaf/0.1/name","Saint-Jean-de-Verges"
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Jean-de-Verges"
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://es.dbpedia.org/property/códigoPostal",9000
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Jean-de-Verges","http://es.dbpedia.org/property/dirigentesNombres","Christine Pavelak-bourlier"
