"subject","predicate","object"
"http://es.dbpedia.org/resource/Lea_Conti","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Antonio_Podestá"
"http://es.dbpedia.org/resource/Lea_Conti","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Antonio_Podestá"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://www.w3.org/2000/01/rdf-schema#label","Antonio Podestá"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Domingo Podestá (Montevideo, 4 de agosto de 1868 - Buenos Aires, 17 de noviembre de 1945) fue un actor uruguayo de cine y teatro que tuvo un largo desempeño en Argentina."
"http://es.dbpedia.org/resource/Antonio_Podestá","http://xmlns.com/foaf/0.1/name","Antonio Podestá"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Uruguay"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Uruguay"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Uruguay"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Podestá"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Uruguay"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Podestá"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Antonio_Podestá","http://es.dbpedia.org/property/imagen","AntonioPodestá.jpg"
"http://es.dbpedia.org/resource/Antonio_Podestá","http://es.dbpedia.org/property/imdb",687959
