"subject","predicate","object"
"http://es.dbpedia.org/resource/Hughes_269","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_entrenamiento_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_entrenamiento_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_entrenamiento_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros militares de entrenamiento de Estados Unidos de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_entrenamiento_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros militares de entrenamiento de Estados Unidos de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_entrenamiento_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_entrenamiento_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_entrenamiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_entrenamiento_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_entrenamiento_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_entrenamiento_de_Estados_Unidos_de_los_años_1960","http://dbpedia.org/ontology/wikiPageID",9192744
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_entrenamiento_de_Estados_Unidos_de_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",121678502
"http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_entrenamiento_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_militares_de_entrenamiento_de_Estados_Unidos_de_los_años_1960?oldid=121678502&ns=14"
