"subject","predicate","object"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://www.w3.org/2000/01/rdf-schema#label","Exosoma nigrum"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://www.w3.org/2000/01/rdf-schema#comment","Exosoma nigrum es una especie de insecto coleóptero de la familia Chrysomelidae."
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_Zanzíbar"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exosoma"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Tanzania"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1889"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exosoma_nigrum"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://es.dbpedia.org/property/binomial","Exosoma nigrum"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://es.dbpedia.org/property/binomialAuthority","Allard, 1889"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://es.dbpedia.org/property/genus","Exosoma"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://es.dbpedia.org/property/nombre","Exosoma nigrum"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://es.dbpedia.org/property/species","E. nigrum"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://dbpedia.org/ontology/wikiPageID",5574570
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://dbpedia.org/ontology/wikiPageRevisionID",126973366
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://dbpedia.org/ontology/wikiPageLength",785
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chrysomelidae"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Exosoma"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exosoma_nigrum?oldid=126973366&ns=0"
"http://es.dbpedia.org/resource/Exosoma_nigrum","http://dbpedia.org/ontology/abstract","Exosoma nigrum es una especie de insecto coleóptero de la familia Chrysomelidae."
"http://es.wikipedia.org/wiki/Exosoma_nigrum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exosoma_nigrum"
