"subject","predicate","object"
"http://es.dbpedia.org/resource/Begomovirus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cressdnaviricota"
"http://es.dbpedia.org/resource/Anelloviridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cressdnaviricota"
"http://es.dbpedia.org/resource/Bacilladnaviridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cressdnaviricota"
"http://es.dbpedia.org/resource/Genomoviridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cressdnaviricota"
"http://es.dbpedia.org/resource/Chino_del_tomate_virus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cressdnaviricota"
"http://es.dbpedia.org/resource/Nanoviridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cressdnaviricota"
"http://es.dbpedia.org/resource/African_cassava_mosaic_virus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cressdnaviricota"
"http://es.dbpedia.org/resource/Circovirus_porcino","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cressdnaviricota"
"http://es.dbpedia.org/resource/Creesdnaviricota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cressdnaviricota"
"http://es.dbpedia.org/resource/Circoviridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cressdnaviricota"
"http://es.dbpedia.org/resource/Geminiviridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cressdnaviricota"
"http://es.dbpedia.org/resource/Cressdnaviricota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cressdnaviricota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cressdnaviricota","http://www.w3.org/2000/01/rdf-schema#label","Cressdnaviricota"
"http://es.dbpedia.org/resource/Cressdnaviricota","http://xmlns.com/foaf/0.1/name","Cressdnaviricota"
"http://es.dbpedia.org/resource/Cressdnaviricota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_ADN"
"http://es.dbpedia.org/resource/Cressdnaviricota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cressdnaviricota"
"http://es.dbpedia.org/resource/Cressdnaviricota","http://es.dbpedia.org/property/domain","Monodnaviria"
"http://es.dbpedia.org/resource/Cressdnaviricota","http://es.dbpedia.org/property/name","Cressdnaviricota"
"http://es.dbpedia.org/resource/Cressdnaviricota","http://es.dbpedia.org/property/phylum","Creesdnaviricota"
"http://es.dbpedia.org/resource/Cressdnaviricota","http://es.dbpedia.org/property/regnum","Shotokuvirae"
"http://es.dbpedia.org/resource/Cressdnaviricota","http://es.dbpedia.org/property/virusGroup","II"
"http://es.dbpedia.org/resource/Cressdnaviricota","http://dbpedia.org/ontology/wikiPageID",9486781
"http://es.dbpedia.org/resource/Cressdnaviricota","http://dbpedia.org/ontology/wikiPageRevisionID",129897138
"http://es.dbpedia.org/resource/Cressdnaviricota","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Cressdnaviricota","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Monodnaviria"
"http://es.dbpedia.org/resource/Cressdnaviricota","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Shotokuvirae"
"http://es.dbpedia.org/resource/Cressdnaviricota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cressdnaviricota?oldid=129897138&ns=0"
"http://es.wikipedia.org/wiki/Cressdnaviricota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cressdnaviricota"
"http://es.dbpedia.org/resource/Arfiviricetes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cressdnaviricota"
