"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Live_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_Wire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Live_Wire","http://www.w3.org/2000/01/rdf-schema#label","Live Wire"
"http://es.dbpedia.org/resource/Live_Wire","http://www.w3.org/2000/01/rdf-schema#comment","« Live Wire» es un sencillo de la banda estadounidense de glam metal, Mötley Crüe, lanzado en su álbum debut de 1981, Too Fast for Love.El videoclip para la canción fue dirigido por los mismos miembros de la banda, mostrándolos en la tarima de un teatro exótico.También muestra a Nikki Sixx quemándose a sí mismo y a Mick Mars escupiendo sangre.El sencillo fue lanzado el 16 de agosto de 1982 .En mayo de 2006, VH1 colocó a la canción en la posición #17 en su lista de las 40 canciones más grandiosas del metal."
"http://es.dbpedia.org/resource/Live_Wire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02759zy"
"http://es.dbpedia.org/resource/Live_Wire","http://xmlns.com/foaf/0.1/name","Live Wire"
"http://es.dbpedia.org/resource/Live_Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Mötley_Crüe"
"http://es.dbpedia.org/resource/Live_Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1982"
"http://es.dbpedia.org/resource/Live_Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mötley_Crüe"
"http://es.dbpedia.org/resource/Live_Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1982"
"http://es.dbpedia.org/resource/Live_Wire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Live_Wire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_Wire"
"http://es.dbpedia.org/resource/Live_Wire","http://es.dbpedia.org/property/canciónPosterior","Come on and Dance"
"http://es.dbpedia.org/resource/Live_Wire","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Leathür"
"http://es.dbpedia.org/resource/Live_Wire","http://es.dbpedia.org/property/duración","194.0"
"http://es.dbpedia.org/resource/Live_Wire","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/Live_Wire","http://es.dbpedia.org/property/grabación","Hit City West en Los Ángeles, California"
"http://es.dbpedia.org/resource/Live_Wire","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Mötley_Crüe"
"http://es.dbpedia.org/resource/Live_Wire","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Live_Wire","http://es.dbpedia.org/property/género","Glam metal"
"http://es.dbpedia.org/resource/Live_Wire","http://es.dbpedia.org/property/lanzamiento",1982
"http://es.dbpedia.org/resource/Live_Wire","http://es.dbpedia.org/property/nombre","Live Wire"
"http://es.dbpedia.org/resource/Live_Wire","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Live_Wire","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/Live_Wire","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Live_Wire","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Too_Fast_For_Love"
"http://es.dbpedia.org/resource/Live_Wire","http://dbpedia.org/ontology/wikiPageID",4720335
"http://es.dbpedia.org/resource/Live_Wire","http://dbpedia.org/ontology/wikiPageRevisionID",123111810
"http://es.dbpedia.org/resource/Live_Wire","http://dbpedia.org/ontology/Work/runtime","3.2333333333333334"
"http://es.dbpedia.org/resource/Live_Wire","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Live_Wire"
"http://es.dbpedia.org/resource/Live_Wire","http://dbpedia.org/ontology/wikiPageLength",2289
"http://es.dbpedia.org/resource/Live_Wire","http://dbpedia.org/ontology/runtime",194.0
"http://es.dbpedia.org/resource/Live_Wire","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Too_Fast_for_Love"
"http://es.dbpedia.org/resource/Live_Wire","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Live_Wire","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Live_Wire","http://dbpedia.org/ontology/musicalBand","http://es.dbpedia.org/resource/Mötley_Crüe"
"http://es.dbpedia.org/resource/Live_Wire","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Leathür"
"http://es.dbpedia.org/resource/Live_Wire","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Nikki_Sixx"
"http://es.dbpedia.org/resource/Live_Wire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Live_Wire?oldid=123111810&ns=0"
"http://es.dbpedia.org/resource/Live_Wire","http://dbpedia.org/ontology/abstract","« Live Wire» es un sencillo de la banda estadounidense de glam metal, Mötley Crüe, lanzado en su álbum debut de 1981, Too Fast for Love.El videoclip para la canción fue dirigido por los mismos miembros de la banda, mostrándolos en la tarima de un teatro exótico.También muestra a Nikki Sixx quemándose a sí mismo y a Mick Mars escupiendo sangre.El sencillo fue lanzado el 16 de agosto de 1982 .En mayo de 2006, VH1 colocó a la canción en la posición #17 en su lista de las 40 canciones más grandiosas del metal."
"http://es.wikipedia.org/wiki/Live_Wire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_Wire"
"http://dbpedia.org/resource/Live_Wire_(Mötley_Crüe_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Live_Wire"
