"subject","predicate","object"
"http://es.wikipedia.org/wiki/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://dbpedia.org/resource/Singapore_at_the_2008_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Singapur en los Juegos Paralímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Singapur estuvo representado en los Juegos Paralímpicos de Pekín 2008 por seis deportistas, cuatro mujeres y dos hombres.​"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Singapur_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Singapur_en_2008"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/atletas",6
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/bronce",2
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/cpn","SGP"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/juegos","verano 2008"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Consejo_Paralímpico_Nacional_de_Singapur"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://es.dbpedia.org/property/total",4
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",8362182
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",122158346
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snpc.org.sg/"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageLength",1937
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008?oldid=122158346&ns=0"
"http://es.dbpedia.org/resource/Singapur_en_los_Juegos_Paralímpicos_de_Pekín_2008","http://dbpedia.org/ontology/abstract","Singapur estuvo representado en los Juegos Paralímpicos de Pekín 2008 por seis deportistas, cuatro mujeres y dos hombres.​"
