"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernanza_global","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernanza_mundial"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://www.w3.org/2000/01/rdf-schema#label","Gobernanza mundial"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://www.w3.org/2000/01/rdf-schema#comment","El tema de la gobernanza mundial aparece en el contexto de la llamada mundialización. Ante la aceleración de las interdependencias – a escala mundial – entre las sociedades humanas y también entre la humanidad y la biosfera, la “gobernanza mundial” sirve para definir la elaboración de reglas en esta escala."
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067q10"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Globalización"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernanza_mundial"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageID",2338771
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageRevisionID",125954365
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308235355/http:/www.world-governance.org/spip.php%3Farticle54"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalincome.org"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309013709/http:/www.world-governance.org/spip.php%3Farticle363"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalmarshallplan"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institut-gouvernance.org/fr/document/fiche-document-10.html"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalmarshallplan/"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090330074349/http:/www.collectifdu29mai.org/La-Republique-nouvelle-sera.html"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-concha.de/participacion-ciudadana"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081224232823/http:/sphcm.washington.edu/research/community.asp"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.world-military.net/spip.php%3Farticle30"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scienceshops.org"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161005035408/http:/carta-responsabilidades-humanas.net/"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151009191109/http:/www.world-governance.org/spip.php%3Farticle354"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.coredem.info/wiki/Partie_prenante"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150119065814/http:/www.world-governance.org/"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrique-gouvernance.net"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.coredem.info/wiki/Gouvernance"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.coredem.info/wiki/Gouvernance_l%C3%A9gitime"
"http://es.dbpedia.org/resource/Gobernanza_mundial","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.coredem.info/wiki/Gouvernance_territoriale"
