"subject","predicate","object"
"http://es.dbpedia.org/resource/Fufismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulgencio_Sánchez_(pintor)"
"http://es.wikipedia.org/wiki/Fulgencio_Sánchez_(pintor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fulgencio_Sánchez_(pintor)"
"http://es.dbpedia.org/resource/Fulgencio_Sanchez_(pintor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulgencio_Sánchez_(pintor)"
"http://es.dbpedia.org/resource/Fulgencio_Sánchez_(pintor)","http://www.w3.org/2000/01/rdf-schema#label","Fulgencio Sánchez (pintor)"
"http://es.dbpedia.org/resource/Fulgencio_Sánchez_(pintor)","http://www.w3.org/2000/01/rdf-schema#comment","Fulgencio Sánchez Baidez (Albacete, 1954), conocido como Fufi, es un pintor español. Estudió Bachiller en el ITEM ""Cristobal Lozano"" de Hellín residiendo en el internado de los Capuchinos. En el año 1975 comienza los estudios de Bellas Artes en la Facultad de San Carlos de Valencia. Más tarde residió algún tiempo en París. Pasó por varios hospitales psiquiátricos antes de recuperar el gusto por la pintura en el de Albacete.​"
"http://es.dbpedia.org/resource/Fulgencio_Sánchez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fulgencio_Sánchez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Fulgencio_Sánchez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Albacete"
"http://es.dbpedia.org/resource/Fulgencio_Sánchez_(pintor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fulgencio_Sánchez_(pintor)"
"http://es.dbpedia.org/resource/Fulgencio_Sánchez_(pintor)","http://dbpedia.org/ontology/wikiPageID",1930988
"http://es.dbpedia.org/resource/Fulgencio_Sánchez_(pintor)","http://dbpedia.org/ontology/wikiPageRevisionID",125438447
"http://es.dbpedia.org/resource/Fulgencio_Sánchez_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916103331/http:/www.fufiart.com/"
"http://es.dbpedia.org/resource/Fulgencio_Sánchez_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=MU3hNIlCdTE"
"http://es.dbpedia.org/resource/Fulgencio_Sánchez_(pintor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laverdad.es/albacete/20080405/provincia/almansa-casa-cultura-acoge-20080405.html"
"http://es.dbpedia.org/resource/Fulgencio_Sánchez_(pintor)","http://dbpedia.org/ontology/wikiPageLength",1493
"http://es.dbpedia.org/resource/Fulgencio_Sánchez_(pintor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fulgencio_Sánchez_(pintor)?oldid=125438447&ns=0"
"http://es.dbpedia.org/resource/Fulgencio_Sánchez_(pintor)","http://dbpedia.org/ontology/abstract","Fulgencio Sánchez Baidez (Albacete, 1954), conocido como Fufi, es un pintor español. Estudió Bachiller en el ITEM ""Cristobal Lozano"" de Hellín residiendo en el internado de los Capuchinos. En el año 1975 comienza los estudios de Bellas Artes en la Facultad de San Carlos de Valencia. Más tarde residió algún tiempo en París. Pasó por varios hospitales psiquiátricos antes de recuperar el gusto por la pintura en el de Albacete.​ Designa su estilo muy colorista e imaginativo con el nombre de fufismo, por derivación de su nombre. Trata las formas de la naturaleza por medio de figuras geométricas con un gran grado de abstracción. Sus cuadros representan situaciones imposibles o sentimientos que van de los alegres a los más tétricos y amargos."
