"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Manuel_Manrique_de_Lara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuel_Manrique_de_Lara"
"http://es.dbpedia.org/resource/Manuel_Manrique_de_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuel_Manrique_de_Lara"
"http://es.dbpedia.org/resource/Categoría:Manuel_Manrique_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manuel_Manrique_de_Lara","http://www.w3.org/2000/01/rdf-schema#label","Manuel Manrique de Lara"
"http://es.dbpedia.org/resource/Categoría:Manuel_Manrique_de_Lara","http://www.w3.org/2004/02/skos/core#prefLabel","Manuel Manrique de Lara"
"http://es.dbpedia.org/resource/Categoría:Manuel_Manrique_de_Lara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Manuel_Manrique_de_Lara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_España"
"http://es.dbpedia.org/resource/Categoría:Manuel_Manrique_de_Lara","http://dbpedia.org/ontology/wikiPageID",9515155
"http://es.dbpedia.org/resource/Categoría:Manuel_Manrique_de_Lara","http://dbpedia.org/ontology/wikiPageRevisionID",127777295
"http://es.dbpedia.org/resource/Categoría:Manuel_Manrique_de_Lara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manuel_Manrique_de_Lara?oldid=127777295&ns=14"
