"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monumento_a_Goya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_Goya"
"http://es.dbpedia.org/resource/Monumento_a_Goya","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Goya"
"http://es.dbpedia.org/resource/Monumento_a_Goya","http://www.w3.org/2000/01/rdf-schema#comment","El monumento a Francisco de Goya se ubica en la Plaza del Pilar, de Zaragoza, cercano a la Catedral del Salvador y a la Lonja, rinde homenaje al máximo pintor nacido en tierras aragonesas. Fue concebido por el arquitecto José Beltrán Navarro y el escultor Federico Marés, quien dirigió las obras del monumento, originalmente como estatua pintoresca con dos hombres y dos mujeres ataviados como majos y majas del siglo XVIII, que inmortalizara Goya en los cartones para tapices. Fue inaugurado el 8 de octubre de 1960."
"http://es.dbpedia.org/resource/Monumento_a_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1960"
"http://es.dbpedia.org/resource/Monumento_a_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_de_Goya"
"http://es.dbpedia.org/resource/Monumento_a_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1960"
"http://es.dbpedia.org/resource/Monumento_a_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Monumento_a_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_contemporáneos_de_Zaragoza"
"http://es.dbpedia.org/resource/Monumento_a_Goya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_Goya"
"http://es.dbpedia.org/resource/Monumento_a_Goya","http://dbpedia.org/ontology/wikiPageID",2281124
"http://es.dbpedia.org/resource/Monumento_a_Goya","http://dbpedia.org/ontology/wikiPageRevisionID",119309016
"http://es.dbpedia.org/resource/Monumento_a_Goya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zaragoza.es/ciudad/vistasciudad/enlace/postales/detalle_Monumento%3Fid=91&lang=es&estilo=contemporaneo"
"http://es.dbpedia.org/resource/Monumento_a_Goya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080908091431/http:/www.infozaragoza.com/monumentos/goya.php"
"http://es.dbpedia.org/resource/Monumento_a_Goya","http://dbpedia.org/ontology/wikiPageLength",2129
"http://es.dbpedia.org/resource/Monumento_a_Goya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_Goya?oldid=119309016&ns=0"
"http://es.dbpedia.org/resource/Monumento_a_Goya","http://dbpedia.org/ontology/abstract","El monumento a Francisco de Goya se ubica en la Plaza del Pilar, de Zaragoza, cercano a la Catedral del Salvador y a la Lonja, rinde homenaje al máximo pintor nacido en tierras aragonesas. Fue concebido por el arquitecto José Beltrán Navarro y el escultor Federico Marés, quien dirigió las obras del monumento, originalmente como estatua pintoresca con dos hombres y dos mujeres ataviados como majos y majas del siglo XVIII, que inmortalizara Goya en los cartones para tapices. Fue inaugurado el 8 de octubre de 1960. La figura del pintor, sita en un alto y escalonado pedestal, preside el conjunto. Su egregia estatua tiene las piernas dobladas y sostiene un pincel entre las manos. En una de las paredes del monumento aparece la frase de Goya: «La fantasía abandonada de la razón produce monstruos, pero unida a ella es la madre de las artes». Tiempo después se remodeló la plaza del Pilar, integrando el conjunto escultórico de Goya en una fuente de amplia superficie donde el agua se desplaza sobre placas blancas de gran tamaño y poca altura, según proyecto del arquitecto Ricardo Usón. Solo la estatua de Goya destaca por su elevación."
"http://es.dbpedia.org/resource/Monumento_a_goya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_a_Goya"
