"subject","predicate","object"
"http://es.dbpedia.org/resource/Casasimarro_(Cuenca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casasimarro"
"http://es.wikipedia.org/wiki/Casasimarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casasimarro"
"http://es.dbpedia.org/resource/Ancha_es_Castilla-la_Mancha","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Casasimarro"
"http://dbpedia.org/resource/Casasimarro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casasimarro"
"http://es.dbpedia.org/resource/Casasimarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Casasimarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Casasimarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Casasimarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Casasimarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Casasimarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Casasimarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Casasimarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casasimarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casasimarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casasimarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casasimarro","http://www.w3.org/2000/01/rdf-schema#label","Casasimarro"
"http://es.dbpedia.org/resource/Casasimarro","http://www.w3.org/2000/01/rdf-schema#comment","Casasimarro es un municipio español perteneciente a la provincia de Cuenca,​ en la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Casasimarro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021404"
"http://es.dbpedia.org/resource/Casasimarro","http://xmlns.com/foaf/0.1/name","Casasimarro"
"http://es.dbpedia.org/resource/Casasimarro","http://xmlns.com/foaf/0.1/homepage","http://www.casasimarro.es"
"http://es.dbpedia.org/resource/Casasimarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Casasimarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Casasimarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casasimarro"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/alcalde","Juan Sahuquillo"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/alcalde","Juan Sahuquillo García"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/alcalde","Joaquín Sotoca Casas"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/alcalde","Iluminada Tello Romero"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/alcalde","José Antonio Fernández Moreno"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/alcalde","Desiderio López Cuesta"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/altitud",751
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/bandera","Bandera de Casasimarro.svg"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/ccaa","Castilla-La Mancha"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/codMunicipio",66
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/codProvincia",16
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Manchuela_conquense"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/cp",16239
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/distancia",60
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/distancia",93
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/distancia",219
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/distancia",165
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/editorial","AACHE Ediciones"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/editorial","Vision Net Ediciones"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/escudo","Escudo de Casasimarro.svg"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/fundación",1653
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/gentilicio","casasimarreño, -a"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/imagen","Iglesia de Casasimarro.jpg"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/isbn",8498214998
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/isbn",8496236358
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/San_Lorenzo_de_El_Escorial"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/lugar","Madrid"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/mapaLoc","Cuenca"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/nombre","Casasimarro"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/nombre","Francisco Javier"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/nombre","Tomás"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_los_Trabajadores_de_España-Unidad_Comunista"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_España"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Popular"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Casasimarro"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/prefijo",967
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/publicación","Separata de: Anuario jurídico y económico escurialense"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/páginas",437
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cuenca_(España)"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/título","Las relaciones topográficas de Felipe II: índices, fuentes y bibliografía"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/título","El poder y sus símbolos en Castilla-La Mancha: una guía para conocerlos y visitarlos"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/título","Gentilicios españoles:"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=JALup7c12noC"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/url","http://www.cervantesvirtual.com/obra/las-relaciones-topograficas-de-felipe-ii-indices-fuentes-y-bibliografia/"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/url","https://books.google.es/books?id=QvtfUj07F8sC|apellido="
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/volumen","XXXVI"
"http://es.dbpedia.org/resource/Casasimarro","http://es.dbpedia.org/property/web","http://www.casasimarro.es"
"http://es.dbpedia.org/resource/Casasimarro","http://dbpedia.org/ontology/wikiPageID",701063
"http://es.dbpedia.org/resource/Casasimarro","http://dbpedia.org/ontology/wikiPageRevisionID",127526453
"http://es.dbpedia.org/resource/Casasimarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra/las-relaciones-topograficas-de-felipe-ii-indices-fuentes-y-bibliografia/"
"http://es.dbpedia.org/resource/Casasimarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=JALup7c12noC"
"http://es.dbpedia.org/resource/Casasimarro","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=QvtfUj07F8sC%7Capellido="
"http://es.dbpedia.org/resource/Casasimarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casasimarro.es"
"http://es.dbpedia.org/resource/Casasimarro","http://dbpedia.org/ontology/wikiPageLength",11323
"http://es.dbpedia.org/resource/Casasimarro","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Casasimarro","http://dbpedia.org/ontology/areaCode","16"
"http://es.dbpedia.org/resource/Casasimarro","http://dbpedia.org/ontology/areaCode","967"
