"subject","predicate","object"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://dbpedia.org/ontology/Work/runtime","28.05"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://dbpedia.org/ontology/band","Carter Burwell"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://dbpedia.org/ontology/runtime",1683.0
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://dbpedia.org/ontology/title","(1990)"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://dbpedia.org/ontology/title","Miller's Crossing"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://dbpedia.org/ontology/title","Original Motion Picture Soundtrack: Miller's Crossing"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_cinematográfica"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Raising_Arizona"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Barton_Fink"
"http://es.dbpedia.org/resource/Miller's_Crossing__Original_Motion_Picture_Soundtrack:_Miller's_Cross__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
