"subject","predicate","object"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Kirian Sánchez"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Kirian Sánchez (España) es un actor español. Es conocido por su papel de Alejandro Vilches en Hospital Central."
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirian_Sánchez"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://es.dbpedia.org/property/fechaDeNacimiento",1992
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://es.dbpedia.org/property/imdb",1167940
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://es.dbpedia.org/property/nombreDeNacimiento","Kirian Sánchez"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://dbpedia.org/ontology/wikiPageID",3596885
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",128606933
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1167940"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://dbpedia.org/ontology/wikiPageLength",1543
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://dbpedia.org/ontology/birthName","Kirian Sánchez"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kirian_Sánchez?oldid=128606933&ns=0"
"http://es.dbpedia.org/resource/Kirian_Sánchez","http://dbpedia.org/ontology/abstract","Kirian Sánchez (España) es un actor español. Es conocido por su papel de Alejandro Vilches en Hospital Central."
"http://es.wikipedia.org/wiki/Kirian_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirian_Sánchez"
"http://es.dbpedia.org/resource/Kirian_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kirian_Sánchez"
