"subject","predicate","object"
"http://dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincent_Gérard"
"http://es.wikipedia.org/wiki/Vincent_Gérard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincent_Gérard"
"http://es.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/2000/01/rdf-schema#label","Vincent Gérard"
"http://es.dbpedia.org/resource/Vincent_Gérard","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Gérard (Woippy, 16 de diciembre de 1986) es un jugador de balonmano francés que juega de portero en el Paris Saint-Germain y en la selección de balonmano de Francia.​​​​ Con la selección ha ganado el oro en el Campeonato Europeo de Balonmano Masculino de 2014, la plata en los Juegos Olímpicos de Río de Janeiro 2016,​ la medalla de oro en el Campeonato Mundial de Balonmano Masculino de 2017​ y la medalla de bronce en el Campeonato Europeo de Balonmano Masculino de 2018.​"
"http://es.dbpedia.org/resource/Vincent_Gérard","http://xmlns.com/foaf/0.1/name","Vincent Gérard"
