"subject","predicate","object"
"http://dbpedia.org/resource/The_Galena_Territory,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Galena_Territory"
"http://es.dbpedia.org/resource/The_Galena_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/The_Galena_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/The_Galena_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/The_Galena_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/The_Galena_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/The_Galena_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Galena_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/The_Galena_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/The_Galena_Territory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/The_Galena_Territory","http://www.w3.org/2000/01/rdf-schema#label","The Galena Territory"
"http://es.dbpedia.org/resource/The_Galena_Territory","http://www.w3.org/2000/01/rdf-schema#comment","The Galena Territory es un lugar designado por el censo ubicado en el condado de Jo Daviess en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 1058 habitantes y una densidad poblacional de 34,83 personas por km².​"
"http://es.dbpedia.org/resource/The_Galena_Territory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gky9b3"
"http://es.dbpedia.org/resource/The_Galena_Territory","http://xmlns.com/foaf/0.1/name","The Galena Territory"
"http://es.dbpedia.org/resource/The_Galena_Territory","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/The_Galena_Territory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Illinois"
"http://es.dbpedia.org/resource/The_Galena_Territory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jo_Daviess"
"http://es.dbpedia.org/resource/The_Galena_Territory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Galena_Territory"
"http://es.dbpedia.org/resource/The_Galena_Territory","http://es.dbpedia.org/property/código",2583443
"http://es.dbpedia.org/resource/The_Galena_Territory","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
