"subject","predicate","object"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://www.w3.org/2000/01/rdf-schema#label","Corralito (San Javier)"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://xmlns.com/foaf/0.1/name","Corralito"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corralito_(San_Javier)"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://es.dbpedia.org/property/códigoPostal",5879
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://es.dbpedia.org/property/horario",""
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://es.dbpedia.org/property/nombreOficial","Corralito"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://es.dbpedia.org/property/prefijoTelefónico",3544
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_San_Javier_(Córdoba)"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Argentina"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://dbpedia.org/ontology/wikiPageID",9558177
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://dbpedia.org/ontology/wikiPageRevisionID",129308239
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://dbpedia.org/ontology/wikiPageLength",3574
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://dbpedia.org/ontology/areaCode","03544"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://dbpedia.org/ontology/postalCode","5879"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-3"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Argentina"
"http://es.dbpedia.org/resource/Corralito_(San_Javier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corralito_(San_Javier)?oldid=129308239&ns=0"
"http://es.wikipedia.org/wiki/Corralito_(San_Javier)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corralito_(San_Javier)"
