"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esteban_Ruiz_de_Quesada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada"
"http://es.dbpedia.org/resource/Iglesia_Matriz_de_Santiago_de_Los_Caballeros","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://www.w3.org/2000/01/rdf-schema#label","Esteban Ruiz de Quesada"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Ruíz de Quesada, fue un noble hidalgo y capitán militar. Este eximio galdense nació el 12 de marzo de 1698. Es conocido en la región por ser el promotor y fundador de la Iglesia Matriz que hoy en día se encuentra en el casco histórico de Gáldar, la iglesia Matriz de Santiago de Los Caballeros.​"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://xmlns.com/foaf/0.1/name","Esteban Ruiz de Quesada"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galdenses"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Ruiz_de_Quesada"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://es.dbpedia.org/property/cónyuge","Francisca Isabel de Quintana Aguilar"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://es.dbpedia.org/property/cónyuge","Ana Verde de Aguilar y Quintana"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://es.dbpedia.org/property/cónyuge","Catalina Josefa de Victoria Medina"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://es.dbpedia.org/property/descripción","Esteban Ruíz de Quesada"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://es.dbpedia.org/property/descripción","Retrato de Don Esteban Ruiz de Quesada junto a su tercera esposa, doña Catalina."
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gran_Canaria"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gáldar"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gran_Canaria"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gáldar"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://es.dbpedia.org/property/nombre","Esteban Ruiz de Quesada"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://es.dbpedia.org/property/ocupación","Hidalgo y Capitán Militar"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gran_Canaria"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gáldar"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gáldar"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gran_Canaria"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://dbpedia.org/ontology/wikiPageID",4295601
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://dbpedia.org/ontology/wikiPageRevisionID",113023886
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://dbpedia.org/ontology/wikiPageLength",2969
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Catalina_Josefa_de_Victoria_Medina"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ana_Verde_de_Aguilar_y_Quintana"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_Ruiz_de_Quesada?oldid=113023886&ns=0"
"http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada","http://dbpedia.org/ontology/abstract","Esteban Ruíz de Quesada, fue un noble hidalgo y capitán militar. Este eximio galdense nació el 12 de marzo de 1698. Es conocido en la región por ser el promotor y fundador de la Iglesia Matriz que hoy en día se encuentra en el casco histórico de Gáldar, la iglesia Matriz de Santiago de Los Caballeros.​"
"http://es.dbpedia.org/resource/Esteban_Ruíz_de_Quesada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esteban_Ruiz_de_Quesada"
