"subject","predicate","object"
"http://es.dbpedia.org/resource/SKN_St._Pölten","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/George_Davies"
"http://es.wikipedia.org/wiki/George_Davies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Davies"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Sierra_Leona","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/George_Davies"
"http://es.dbpedia.org/resource/George_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/George_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Davies","http://www.w3.org/2000/01/rdf-schema#label","George Davies"
"http://es.dbpedia.org/resource/George_Davies","http://www.w3.org/2000/01/rdf-schema#comment","George Kweku Davies (Freetown, Sierra Leona, 16 de noviembre de 1996) es un futbolista Sierraleonés que juega como Puntero izquierdo en el SKN St. Pölten de la Bundesliga de Austria. Comienza su carrera profesional en Greuther Fürth de la 2. Bundesliga Alemana en el año 2014. Se lo describe como un jugador con gran técnica y extraordinaria velocidad y fortaleza, el cual puede desempeñarse de forma ofensiva por ambas bandas de terreno de juego. Se ha comparado con el jugador Baba, por sus habilidades en el uno a uno.​"
"http://es.dbpedia.org/resource/George_Davies","http://xmlns.com/foaf/0.1/name","George Davies"
"http://es.dbpedia.org/resource/George_Davies","http://xmlns.com/foaf/0.1/name","George Kweku Davies"
"http://es.dbpedia.org/resource/George_Davies","http://xmlns.com/foaf/0.1/nick","Kweku"
"http://es.dbpedia.org/resource/George_Davies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Davies"
"http://es.dbpedia.org/resource/George_Davies","http://es.dbpedia.org/property/apodo","Kweku"
"http://es.dbpedia.org/resource/George_Davies","http://es.dbpedia.org/property/club","SKN St. Pölten"
"http://es.dbpedia.org/resource/George_Davies","http://es.dbpedia.org/property/debutInternacional",8
"http://es.dbpedia.org/resource/George_Davies","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/George_Davies","http://es.dbpedia.org/property/dorsal",25
"http://es.dbpedia.org/resource/George_Davies","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Spielvereinigung_Greuther_Fürth"
"http://es.dbpedia.org/resource/George_Davies","http://es.dbpedia.org/property/equipos","*  Greuther Fürth"
"http://es.dbpedia.org/resource/George_Davies","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/George_Davies","http://es.dbpedia.org/property/inicio",12
