"subject","predicate","object"
"http://dbpedia.org/resource/The_Book_of_Five_Rings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos"
"http://es.wikipedia.org/wiki/El_libro_de_los_cinco_anillos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos"
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://www.w3.org/2000/01/rdf-schema#label","El libro de los cinco anillos"
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://www.w3.org/2000/01/rdf-schema#comment","El libro de los cinco anillos (en japonés 五輪書 [Go-rin no sho]) es un tratado sobre el kenjutsu escrito por Miyamoto Musashi en su vejez —durante su retiro de ermitaño en la cueva de Reigandō en 1643— y finalizado el 19 de mayo de 1645, pocas semanas antes de su muerte. El libro está dedicado a su pupilo Terao Magonojo. Se considera un tratado clásico sobre la estrategia militar de Japón, en una línea semejante a El arte de la guerra, escrito por el estratega chino Sun Tzu."
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016zvy"
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Japón"
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kendō"
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1643"
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_XVII"
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miyamoto_Musashi"
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códigos_guerreros"
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_japonés"
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_libro_de_los_cinco_anillos"
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://dbpedia.org/ontology/wikiPageID",234201
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://dbpedia.org/ontology/wikiPageRevisionID",129319679
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimasaka.fr/"
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niten.com.ar/miyamoto_musashi.php"
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140524065848/http:/www.geocities.jp/themusasi2g/gorin/g101.html"
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://dbpedia.org/ontology/wikiPageLength",29215
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_libro_de_los_cinco_anillos?oldid=129319679&ns=0"
"http://es.dbpedia.org/resource/El_libro_de_los_cinco_anillos","http://dbpedia.org/ontology/abstract","El libro de los cinco anillos (en japonés 五輪書 [Go-rin no sho]) es un tratado sobre el kenjutsu escrito por Miyamoto Musashi en su vejez —durante su retiro de ermitaño en la cueva de Reigandō en 1643— y finalizado el 19 de mayo de 1645, pocas semanas antes de su muerte. El libro está dedicado a su pupilo Terao Magonojo. Se considera un tratado clásico sobre la estrategia militar de Japón, en una línea semejante a El arte de la guerra, escrito por el estratega chino Sun Tzu. A diferencia de otros samuráis o ronin, Musashi desechó en su día la idea de fundar una escuela de kenjutsu (la cual más tarde perfeccionaría y llamaría como Niten Ichi Ryu) aprovechando su fama y prestigio en todo el Japón de la época, y prefirió una vida más espartana de dedicación exclusiva al estudio del arte de la espada mediante constantes viajes y vagabundeos por todo el país."
