"subject","predicate","object"
"http://es.dbpedia.org/resource/Publio_Valerio_Publícola","http://es.dbpedia.org/property/eponimo","http://es.dbpedia.org/resource/Lucio_Junio_Bruto"
"http://es.dbpedia.org/resource/Tito_Lucrecio_Tricipitino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lucio_Junio_Bruto"
"http://dbpedia.org/resource/Lucius_Junius_Brutus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Junio_Bruto"
"http://es.wikipedia.org/wiki/Lucio_Junio_Bruto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Junio_Bruto"
"http://es.dbpedia.org/resource/Marco_Horacio_Pulvilo","http://es.dbpedia.org/property/eponimo","http://es.dbpedia.org/resource/Lucio_Junio_Bruto"
"http://es.dbpedia.org/resource/Espurio_Lucrecio_Tricipitino","http://es.dbpedia.org/property/eponimo","http://es.dbpedia.org/resource/Lucio_Junio_Bruto"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/2000/01/rdf-schema#label","Lucio Junio Bruto"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Junio Bruto ​ (m. 509 a. C.) fue un político y militar romano del siglo VI a. C., uno de los fundadores de la República y uno de los más famosos personajes de la historia tradicional de la Ciudad Eterna."
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016sdz"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Junio_Bruto"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/año",509
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/añoSucesores",508
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/cargo","Cónsul"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/cargo","Cónsul de la República romana"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/editorial","Scholars Press"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/editorial","Ediciones AKAL"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/fecha",1951
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/final","en el año 509 a. C."
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/imagen","Capitoline Brutus Musei Capitolini MC1183.jpg"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/inicio","no"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/isbn",9788474239117
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/isbn",9788446010333
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/iterSuce",2
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/nombre","T. R. S."
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/nombre","T. J."
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/nombre","G."
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/ocupación","no"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/pieimagen","(Lucio Junio Bruto fue uno de los primeros cónsules de la República romana. Miembro de la familia de los Tarquinios, encabezó el levantamiento que condujo a la abolición de la monarquía en la Antigua Roma. En la imagen el Bruto Capitolino, un busto identificado tradicionalmente con Lucio Junio Bruto. Museos Capitolinos, Roma.)"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/predecesor","Creación del cargo"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Publio_Valerio_Publícola"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tito_Lucrecio_Tricipitino"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/título","Los orígenes de Roma, c. 1000 - 264 a.C.: Italia y Roma de la Edad del Bronce a las guerras púnicas"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/título","Diccionario Akal de historia del mundo antiguo"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/título","The Magistrates of the Roman Republic: 509 B.C. - 100 B.C."
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Lucio_Tarquinio_Colatino"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://dbpedia.org/ontology/wikiPageID",3382406
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://dbpedia.org/ontology/wikiPageRevisionID",128763876
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://dbpedia.org/ontology/wikiPageLength",8492
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Junio_Bruto?oldid=128763876&ns=0"
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://dbpedia.org/ontology/abstract","Lucio Junio Bruto ​ (m. 509 a. C.) fue un político y militar romano del siglo VI a. C., uno de los fundadores de la República y uno de los más famosos personajes de la historia tradicional de la Ciudad Eterna."
"http://es.dbpedia.org/resource/Lucio_Junio_Bruto","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Lucio_Tarquinio_Colatino"
"http://es.dbpedia.org/resource/República_romana","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Lucio_Junio_Bruto"
"http://es.dbpedia.org/resource/República_romana_temprana","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Lucio_Junio_Bruto"
"http://es.dbpedia.org/resource/Lucio_Tarquinio_Colatino","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Lucio_Junio_Bruto"
"http://es.dbpedia.org/resource/Lucio_Tarquinio_Colatino","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Lucio_Junio_Bruto"
