"subject","predicate","object"
"http://es.dbpedia.org/resource/Killswitch_Engage_(álbum_de_2009)","http://es.dbpedia.org/property/todasLetras","http://es.dbpedia.org/resource/Howard_Jones"
"http://dbpedia.org/resource/Howard_Jones","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Howard_Jones"
"http://es.dbpedia.org/resource/Blood_Has_Been_Shed","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Howard_Jones"
"http://es.dbpedia.org/resource/Blood_Has_Been_Shed","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Howard_Jones"
"http://es.dbpedia.org/resource/My_Curse","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Howard_Jones"
"http://es.dbpedia.org/resource/My_Curse","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Howard_Jones"
"http://es.wikipedia.org/wiki/Howard_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Howard_Jones"
"http://es.dbpedia.org/resource/Howard_Jones","http://www.w3.org/2000/01/rdf-schema#label","Howard Jones"
"http://es.dbpedia.org/resource/Howard_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Howard_Jones"
"http://es.dbpedia.org/resource/Howard_Jones","http://dbpedia.org/ontology/wikiPageID",5965220
"http://es.dbpedia.org/resource/Howard_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",118299483
"http://es.dbpedia.org/resource/Howard_Jones","http://dbpedia.org/ontology/wikiPageLength",425
"http://es.dbpedia.org/resource/Howard_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Howard_Jones?oldid=118299483&ns=0"
"http://es.dbpedia.org/resource/Maybe_It's_Love","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Howard_Jones"
"http://es.dbpedia.org/resource/Maybe_It's_Love","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Howard_Jones"
"http://es.dbpedia.org/resource/Peter_Cetera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Howard_Jones"
"http://es.dbpedia.org/resource/Midge_Ure","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Howard_Jones"
"http://es.dbpedia.org/resource/Within_Temptation","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Howard_Jones"
"http://es.dbpedia.org/resource/Within_Temptation","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Howard_Jones"
