"subject","predicate","object"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://www.w3.org/2000/01/rdf-schema#label","Arremon perijanus"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://www.w3.org/2000/01/rdf-schema#comment","El cerquero de Perijá (Arremon perijanus)​ es una especie de ave paseriforme de la familia Passerellidae endémica de la serranía del Perijá."
"http://es.dbpedia.org/resource/Arremon_perijanus","http://xmlns.com/foaf/0.1/name","Cerquero de Perijá"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gilliard"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1940"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Phelps"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arremon"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arremon_perijanus"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/accessdate",24
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/archivedate",2
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20120402235022/http:/www.museum.lsu.edu/~Remsen/SACCprop468.html"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/authorlink","South American Classification Committee"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/date","September 2010"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/deadurl","yes"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Passerellidae"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Arremon"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/last","South American Classification Committee"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/name","Cerquero de Perijá"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/species","A. perijanus"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/synonyms","Arremon torquatus perijanus"
"http://es.dbpedia.org/resource/Arremon_perijanus","http://es.dbpedia.org/property/synonyms","Buarremon perijanus"
