"subject","predicate","object"
"http://es.dbpedia.org/resource/Vat","http://www.w3.org/2000/01/rdf-schema#label","Vat"
"http://es.dbpedia.org/resource/Vat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vat"
"http://es.dbpedia.org/resource/Vat","http://dbpedia.org/ontology/wikiPageID",4440357
"http://es.dbpedia.org/resource/Vat","http://dbpedia.org/ontology/wikiPageRevisionID",116283690
"http://es.dbpedia.org/resource/Vat","http://dbpedia.org/ontology/wikiPageLength",235
"http://es.dbpedia.org/resource/Vat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vat?oldid=116283690&ns=0"
"http://es.wikipedia.org/wiki/Vat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vat"
"http://dbpedia.org/resource/Vat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vat"
"http://es.dbpedia.org/resource/VAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vat"
"http://es.dbpedia.org/resource/Vat_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vat"
