"subject","predicate","object"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://www.w3.org/2000/01/rdf-schema#label","Acacia pycnantha"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://www.w3.org/2000/01/rdf-schema#comment","Acacia pycnantha es una especie de árboles endémicos de Australia del género Acacia conocidos comúnmente como zarzo dorado (inglés: golden wattle). Está declarado como emblema floral de Australia."
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vb2s"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://xmlns.com/foaf/0.1/name","Acacia pycnantha"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bentham"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1842"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acacia"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Victoria_(Australia)"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acacia_pycnantha"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Bentham"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Acacia"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://es.dbpedia.org/property/imageCaption","Acacia pycnantha, comúnmente conocido como zarzo dorado."
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://es.dbpedia.org/property/name","Acacia pycnantha"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://es.dbpedia.org/property/species","Acacia pycnantha"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Acacieae"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://dbpedia.org/ontology/wikiPageID",2901074
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://dbpedia.org/ontology/wikiPageRevisionID",127123641
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://dbpedia.org/ontology/wikiPageLength",3518
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Bentham"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Acacia_pycnantha","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
