"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central"
"http://es.dbpedia.org/resource/Paracrocidura_schoutedeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central"
"http://es.dbpedia.org/resource/Sylvisorex_ollula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central"
"http://es.dbpedia.org/resource/Congosorex_verheyeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_República_Centroafricana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central","http://www.w3.org/2000/01/rdf-schema#label","Soricomorfos de África Central"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central","http://www.w3.org/2004/02/skos/core#prefLabel","Soricomorfos de África Central"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_África_Central"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soricomorfos_del_África_subsahariana"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central","http://dbpedia.org/ontology/wikiPageID",7076195
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central","http://dbpedia.org/ontology/wikiPageRevisionID",86051323
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Soricomorfos_de_África_Central?oldid=86051323&ns=14"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Guinea_Ecuatorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_las_islas_del_golfo_de_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central"
"http://es.dbpedia.org/resource/Suncus_remyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central"
"http://es.dbpedia.org/resource/Scutisorex_somereni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Central"
