"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beverly_Willis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beverly_Willis"
"http://es.dbpedia.org/resource/Beverly_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beverly_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beverly_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beverly_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beverly_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beverly_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beverly_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beverly_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beverly_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beverly_Willis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beverly_Willis","http://www.w3.org/2000/01/rdf-schema#label","Beverly Willis"
"http://es.dbpedia.org/resource/Beverly_Willis","http://www.w3.org/2000/01/rdf-schema#comment","Beverly Willis ( Tulsa, Oklahoma, 17 de febrero de 1928) es una arquitecta estadounidense y socia del Instituto americano de Arquitectos (FAIA)."
"http://es.dbpedia.org/resource/Beverly_Willis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Beverly_Willis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Oregón"
"http://es.dbpedia.org/resource/Beverly_Willis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hawái"
"http://es.dbpedia.org/resource/Beverly_Willis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tulsa"
"http://es.dbpedia.org/resource/Beverly_Willis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beverly_Willis"
"http://es.dbpedia.org/resource/Beverly_Willis","http://dbpedia.org/ontology/wikiPageID",7359608
"http://es.dbpedia.org/resource/Beverly_Willis","http://dbpedia.org/ontology/wikiPageRevisionID",127094896
"http://es.dbpedia.org/resource/Beverly_Willis","http://dbpedia.org/ontology/wikiPageLength",16373
"http://es.dbpedia.org/resource/Beverly_Willis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beverly_Willis?oldid=127094896&ns=0"
"http://es.dbpedia.org/resource/Beverly_Willis","http://dbpedia.org/ontology/abstract","Beverly Willis ( Tulsa, Oklahoma, 17 de febrero de 1928) es una arquitecta estadounidense y socia del Instituto americano de Arquitectos (FAIA)."
"http://dbpedia.org/resource/Beverly_Willis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beverly_Willis"
