"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Mesa_del_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_San_Francisco_del_Rincón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato","http://www.w3.org/2000/01/rdf-schema#label","Geografía del estado de Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía del estado de Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_los_estados_de_México"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato","http://dbpedia.org/ontology/wikiPageID",6020316
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato","http://dbpedia.org/ontology/wikiPageRevisionID",70292855
"http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_del_estado_de_Guanajuato?oldid=70292855&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_estado_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Pénjamo-La_Piedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Laguna_de_Yuriria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Guanajuato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_Irapuato-Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Presa_El_Realito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Presa_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Zona_metropolitana_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Guanajuato"
