"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Ortega_(pintor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Ortega_(pintor)"
"http://es.dbpedia.org/resource/Manuel_Ortega_(pintor)","http://www.w3.org/2000/01/rdf-schema#label","Manuel Ortega (pintor)"
"http://es.dbpedia.org/resource/Manuel_Ortega_(pintor)","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Ortega Pérez de Monforte​ (Madrid, 1921 - 14 de abril de 2014) fue un pintor, muralista, escultor, diseñador, retratista y grabador madrileño.​"
"http://es.dbpedia.org/resource/Manuel_Ortega_(pintor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gr0b9"
"http://es.dbpedia.org/resource/Manuel_Ortega_(pintor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Ortega_(pintor)"
"http://es.dbpedia.org/resource/Manuel_Ortega_(pintor)","http://dbpedia.org/ontology/wikiPageID",6265993
"http://es.dbpedia.org/resource/Manuel_Ortega_(pintor)","http://dbpedia.org/ontology/wikiPageRevisionID",123714656
"http://es.dbpedia.org/resource/Manuel_Ortega_(pintor)","http://dbpedia.org/ontology/wikiPageLength",3782
"http://es.dbpedia.org/resource/Manuel_Ortega_(pintor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Ortega_(pintor)?oldid=123714656&ns=0"
"http://es.dbpedia.org/resource/Manuel_Ortega_(pintor)","http://dbpedia.org/ontology/abstract","Manuel Ortega Pérez de Monforte​ (Madrid, 1921 - 14 de abril de 2014) fue un pintor, muralista, escultor, diseñador, retratista y grabador madrileño.​"
"http://dbpedia.org/resource/Manuel_Ortega_(painter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Ortega_(pintor)"
