"subject","predicate","object"
"http://es.wikipedia.org/wiki/Referéndum_de_independencia_de_Letonia_de_1991","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Letonia_de_1991"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Letonia_de_1991","http://www.w3.org/2000/01/rdf-schema#label","Referéndum de independencia de Letonia de 1991"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Letonia_de_1991","http://www.w3.org/2000/01/rdf-schema#comment","El referéndum de independencia de Letonia de 1991 fue un referéndum que se llevó a cabo en la República Socialista Soviética de Letonia el 3 de marzo de 1991,​ junto con un referéndum similar en Estonia el mismo día. Conocido como la Consulta popular sobre la independencia de la República de Letonia, los votantes contestaron la pregunta ¿Está usted a favor de una democrática e independiente República de Letonia?​ Fue aprobado por el 74.9% de votos, con una participación del 87.6%.​ Los civiles letones registrados en las unidades del Ejército Soviético también ejercieron su derecho a votar.​"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Letonia_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Letonia"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Letonia_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disolución_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Letonia_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referéndums_de_independencia"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Letonia_de_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letonia_en_1991"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Letonia_de_1991","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Referéndum_de_independencia_de_Letonia_de_1991"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Letonia_de_1991","http://dbpedia.org/ontology/wikiPageID",8674535
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Letonia_de_1991","http://dbpedia.org/ontology/wikiPageRevisionID",127246960
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Letonia_de_1991","http://dbpedia.org/ontology/wikiPageLength",2704
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Letonia_de_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Referéndum_de_independencia_de_Letonia_de_1991?oldid=127246960&ns=0"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Letonia_de_1991","http://dbpedia.org/ontology/abstract","El referéndum de independencia de Letonia de 1991 fue un referéndum que se llevó a cabo en la República Socialista Soviética de Letonia el 3 de marzo de 1991,​ junto con un referéndum similar en Estonia el mismo día. Conocido como la Consulta popular sobre la independencia de la República de Letonia, los votantes contestaron la pregunta ¿Está usted a favor de una democrática e independiente República de Letonia?​ Fue aprobado por el 74.9% de votos, con una participación del 87.6%.​ Los civiles letones registrados en las unidades del Ejército Soviético también ejercieron su derecho a votar.​ La independencia de Letonia fue finalmente restituida el 21 de agosto del mismo año."
"http://dbpedia.org/resource/1991_Latvian_independence_and_democracy_referendum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Letonia_de_1991"
