"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calqueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calqueños","http://www.w3.org/2000/01/rdf-schema#label","Calqueños"
"http://es.dbpedia.org/resource/Categoría:Calqueños","http://www.w3.org/2004/02/skos/core#prefLabel","Calqueños"
"http://es.dbpedia.org/resource/Categoría:Calqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuzqueños_(Perú)"
"http://es.dbpedia.org/resource/Categoría:Calqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calca"
"http://es.dbpedia.org/resource/Categoría:Calqueños","http://dbpedia.org/ontology/wikiPageID",9339342
"http://es.dbpedia.org/resource/Categoría:Calqueños","http://dbpedia.org/ontology/wikiPageRevisionID",124469081
"http://es.dbpedia.org/resource/Categoría:Calqueños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calqueños?oldid=124469081&ns=14"
"http://es.dbpedia.org/resource/Demetrio_Corazao_Montalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calqueños"
"http://es.dbpedia.org/resource/Luis_Florez_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calqueños"
