"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE","http://www.w3.org/2000/01/rdf-schema#label","Equipos de la WWE"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de la WWE"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_lucha_libre_profesional_estadounidense"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:WWE"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE","http://dbpedia.org/ontology/wikiPageID",6168542
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE","http://dbpedia.org/ontology/wikiPageRevisionID",72268061
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_la_WWE?oldid=72268061&ns=14"
"http://es.dbpedia.org/resource/The_New_Age_Outlaws","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_New_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Vaudevillains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/3-Minute_Warning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Basham_Brothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Smokin'_Gunns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/Kevin_Owens_&_Sami_Zayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Un-Americans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Undisputed_Era","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/FTR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Colóns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Usos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/Blue_World_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/Team_PCB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Hardy_Boyz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Heart_Throbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/Mean_Street_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/American_Alpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Authority_(lucha_libre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Bella_Twins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Godwinns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_British_Bulldogs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/ReDRagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Forgotten_Sons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/AOP_(lucha_libre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/Breezango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/DIY_(lucha_libre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/Jeri-Show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Prime_Time_Players","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/British_Strong_Style","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Lucha_Dragons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/Air_Boom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/King_Booker's_Court","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Real_Americans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Riott_Squad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_ECW_Originals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/New_World_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
"http://es.dbpedia.org/resource/The_Alliance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_WWE"
