"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático","http://www.w3.org/2000/01/rdf-schema#label","Ríos de los Apeninos de la vertiente del mar Adriático"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de los Apeninos de la vertiente del mar Adriático"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Adriático_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático","http://dbpedia.org/ontology/wikiPageID",7509194
"http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático","http://dbpedia.org/ontology/wikiPageRevisionID",92632794
"http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático?oldid=92632794&ns=14"
"http://es.dbpedia.org/resource/Foglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Río_Conca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Salinello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Río_Sillaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Río_Trigno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Río_Misa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_los_Apeninos_del_Po","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Fortore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Montone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Vibrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Río_Reno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Río_Tronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Vomano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Aterno-Pescara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Ofanto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Biferno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Esino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Río_Sangro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
"http://es.dbpedia.org/resource/Río_Tordino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_los_Apeninos_de_la_vertiente_del_mar_Adriático"
