"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_los_Pirineos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_España"
"http://es.dbpedia.org/resource/Categoría:Lagunas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_España"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_España"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Lagos de España"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de España"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_España"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_España"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_España","http://dbpedia.org/ontology/wikiPageID",104110
"http://es.dbpedia.org/resource/Categoría:Lagos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",79766583
"http://es.dbpedia.org/resource/Categoría:Lagos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_España?oldid=79766583&ns=14"
"http://es.dbpedia.org/resource/Lago_de_Puentes_de_García_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_España"
"http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_la_cordillera_Cantábrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_España"
"http://es.dbpedia.org/resource/Lago_de_Sanabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_España"
"http://es.dbpedia.org/resource/Lagos_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_España"
