"subject","predicate","object"
"http://es.dbpedia.org/resource/IAI_Nesher","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Dassault_Mirage_5"
"http://dbpedia.org/resource/Dassault_Mirage_5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dassault_Mirage_5"
"http://es.dbpedia.org/resource/Dassault_Mirage_III","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Dassault_Mirage_5"
"http://es.dbpedia.org/resource/Mirage_5P","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dassault_Mirage_5"
"http://es.dbpedia.org/resource/Mirage_5P_Mara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dassault_Mirage_5"
"http://es.dbpedia.org/resource/Mirage_VP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dassault_Mirage_5"
"http://es.dbpedia.org/resource/CITEFA_AS-25K","http://es.dbpedia.org/property/plataformaDeLanzamiento","http://es.dbpedia.org/resource/Dassault_Mirage_5"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://www.w3.org/2000/01/rdf-schema#label","Dassault Mirage 5"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://www.w3.org/2000/01/rdf-schema#comment","El Dassault Mirage 5 (en francés, espejismo) es un avión de ataque supersónico diseñado por Dassault Aviation en Francia durante la década de 1960, y que fue fabricado en Francia y en otros países. Su diseño se inspira en el exitoso avión caza Mirage III de Dassault, existiendo varias versiones del mismo."
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t8g7"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://xmlns.com/foaf/0.1/name","Mirage 5"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_de_Francia_de_los_años_1960"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_de_Francia"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_en_delta_sin_estabilizador_horizontal"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Dassault"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_monomotores_a_reacción"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dassault_Mirage_5"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/altura",45
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/apellido","Lake"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/apellido","Jackson"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/apellidoEditor","Holmes"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/apellidos","Green"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/apellidos","Breffort"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/apellidos","Rogers"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/apellidos","Pérez San Emeterio"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/apellidos","Calcaterra"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/apellidos","Dildy"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/apellidos","Donald"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/autonomía",1300
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/autor","Jouineau, Andre"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/autor","Swanborough, Gordon"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/aviónica","* Radar Doppler 
* Computadora Canadian Marconi para navegación autónoma asociada.
* Sistema de navegación omega
* Receptor de alerta radar 
* Radioaltimetro , 
* Contramedidas 
* Horizonte artificial
* HUD y visor de tiro."
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/año","June 1987"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/capacidadAnclaje","4000.0"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/cañones","cañones DEFA 552 de 30 mm con 125 proyectiles cada uno."
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/coautores","Lake, Jon"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/desarrolladoEn","IAI Nesher"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/desarrolloDel","Dassault Mirage III"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/editorial","Osprey Publishing"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/editorial","Histoire et Collections, Paris"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/editorial","Barnes & Noble"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/editorial","Editorial San Martin, Madrid"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/editorial","SABC"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/editorial","Smithmark Books"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/empuje",492
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/envergadura",82
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/fabricante","Dassault Aviation"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/fecha",2017
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/fecha","Winter 1966"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/imagen","Belgian Mirage 5BR, RAF Wildenrath, Germany, ""Tactical Air Meet '78"", 15 May 1978.jpg"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/isbn",8471401584
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/longitud",155
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/misiles","*** 2 x AIM-9 Sidewinder
*** 2 x Matra R.550 Magic
*** 2 x RAFAEL Derby
*** 2 x RAFAEL Python
*** 1 x AM.39 Exocet bajo el fuselaje"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Snecma_Atar"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/nombre","Paul"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/nombre","Mirage 5"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/nombre","Jon"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/nombre","Douglas C."
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/nombre","Mike"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Dassault_Mirage_5","http://es.dbpedia.org/property/nombre","Dominique"
