"subject","predicate","object"
"http://es.dbpedia.org/resource/Cureña","http://www.w3.org/2000/01/rdf-schema#label","Cureña"
"http://es.dbpedia.org/resource/Cureña","http://www.w3.org/2000/01/rdf-schema#comment","La cureña es un tipo de afuste móvil, un carro de madera o metal para piezas de artillería, montado sobre ruedas. Los muñones del cañón se apoyaban en  de madera montadas sobre este carro. Las cureñas navales, de fortificación y algunas de las de mortero para sitios reposaban sobre cuatro ruedas macizas, y la elevación del cañón sobre su cureña se ajustaba mediante cuñas de madera que levantaban la culata cuando se las añadía (apuntando de este modo más abajo) o que la bajaban cuando se las retiraba (apuntando de este modo más arriba). Por su parte, las de piezas móviles de campaña generalmente eran de dos ruedas y requerían un tercer punto de apoyo ubicado por detrás del cuerpo del cañón; la elevación del tiro se regulaba generalmente alterando hacia arriba y hacia abajo la posición de es"
"http://es.dbpedia.org/resource/Cureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_militar"
"http://es.dbpedia.org/resource/Cureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería"
"http://es.dbpedia.org/resource/Cureña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cureña"
"http://es.dbpedia.org/resource/Cureña","http://es.dbpedia.org/property/autor","Emilio de Tamarit"
"http://es.dbpedia.org/resource/Cureña","http://es.dbpedia.org/property/año",1853
"http://es.dbpedia.org/resource/Cureña","http://es.dbpedia.org/property/título","Vocabulario técnico del material de artillería e ingenieros"
"http://es.dbpedia.org/resource/Cureña","http://es.dbpedia.org/property/url","https://archive.org/details/vocabulariotcni00tamagoog"
"http://es.dbpedia.org/resource/Cureña","http://dbpedia.org/ontology/wikiPageID",3188679
"http://es.dbpedia.org/resource/Cureña","http://dbpedia.org/ontology/wikiPageRevisionID",130015370
"http://es.dbpedia.org/resource/Cureña","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vocabulariotcni00tamagoog"
"http://es.dbpedia.org/resource/Cureña","http://dbpedia.org/ontology/wikiPageLength",5548
"http://es.dbpedia.org/resource/Cureña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cureña?oldid=130015370&ns=0"
"http://es.dbpedia.org/resource/Cureña","http://dbpedia.org/ontology/abstract","La cureña es un tipo de afuste móvil, un carro de madera o metal para piezas de artillería, montado sobre ruedas. Los muñones del cañón se apoyaban en  de madera montadas sobre este carro. Las cureñas navales, de fortificación y algunas de las de mortero para sitios reposaban sobre cuatro ruedas macizas, y la elevación del cañón sobre su cureña se ajustaba mediante cuñas de madera que levantaban la culata cuando se las añadía (apuntando de este modo más abajo) o que la bajaban cuando se las retiraba (apuntando de este modo más arriba). Por su parte, las de piezas móviles de campaña generalmente eran de dos ruedas y requerían un tercer punto de apoyo ubicado por detrás del cuerpo del cañón; la elevación del tiro se regulaba generalmente alterando hacia arriba y hacia abajo la posición de este punto de apoyo."
"http://es.wikipedia.org/wiki/Cureña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cureña"
"http://es.dbpedia.org/resource/Afuste_(artillería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cureña"
