"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://www.w3.org/2000/01/rdf-schema#label","Bonal del Arroyo de Valdelamadera"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://www.w3.org/2000/01/rdf-schema#comment","La microrreserva del Bonal del Arroyo de Valdelamadera es un espacio natural español ubicado en la provincia de Ciudad Real."
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://xmlns.com/foaf/0.1/name","Bonal del Arroyo de Valdelamadera"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_España_establecidas_en_2002"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrreservas_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonal_del_Arroyo_de_Valdelamadera"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://es.dbpedia.org/property/fechaCreación",3
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Microrreserva_de_flora"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://es.dbpedia.org/property/legislación","Decreto 116/2002"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://es.dbpedia.org/property/mapaLoc","España2"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://es.dbpedia.org/property/nombre","Bonal del Arroyo de Valdelamadera"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://es.dbpedia.org/property/pieMapaLoc","Localización de la microrreserva"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Bonal_del_Arroyo_de_Valdelamadera","http://dbpedia.org/ontology/wikiPageID",8960687
