"subject","predicate","object"
"http://es.dbpedia.org/resource/Shadow_Dancer","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Shinobi_(serie)"
"http://es.dbpedia.org/resource/The_Revenge_of_Shinobi","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Shinobi_(serie)"
"http://es.dbpedia.org/resource/Shinobi_(serie)","http://www.w3.org/2000/01/rdf-schema#label","Shinobi (serie)"
"http://es.dbpedia.org/resource/Shinobi_(serie)","http://www.w3.org/2000/01/rdf-schema#comment","Saga Shinobi, es la serie de videojuegos de acción de SEGA, con el ninja Joe Musashi o sus descendientes como protagonista."
"http://es.dbpedia.org/resource/Shinobi_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Shinobi_(serie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinobi_(serie)"
"http://es.dbpedia.org/resource/Shinobi_(serie)","http://dbpedia.org/ontology/wikiPageID",1408030
"http://es.dbpedia.org/resource/Shinobi_(serie)","http://dbpedia.org/ontology/wikiPageRevisionID",130181600
"http://es.dbpedia.org/resource/Shinobi_(serie)","http://dbpedia.org/ontology/wikiPageLength",8041
"http://es.dbpedia.org/resource/Shinobi_(serie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shinobi_(serie)?oldid=130181600&ns=0"
"http://es.dbpedia.org/resource/Shinobi_(serie)","http://dbpedia.org/ontology/abstract","Saga Shinobi, es la serie de videojuegos de acción de SEGA, con el ninja Joe Musashi o sus descendientes como protagonista."
"http://es.dbpedia.org/resource/Shadow_Dancer:_The_Secret_of_Shinobi","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Shinobi_(serie)"
"http://es.dbpedia.org/resource/Shinobi","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Shinobi_(serie)"
"http://es.dbpedia.org/resource/Alex_Kidd_in_Shinobi_World","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Shinobi_(serie)"
"http://es.wikipedia.org/wiki/Shinobi_(serie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shinobi_(serie)"
"http://es.dbpedia.org/resource/Saga_Shinobi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shinobi_(serie)"
"http://dbpedia.org/resource/Shinobi_(series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shinobi_(serie)"
