"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lámina_delgada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lámina_delgada"
"http://es.dbpedia.org/resource/Lamina_delgada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lámina_delgada"
"http://es.dbpedia.org/resource/Lámina_delgada","http://www.w3.org/2000/01/rdf-schema#label","Lámina delgada"
"http://es.dbpedia.org/resource/Lámina_delgada","http://www.w3.org/2000/01/rdf-schema#comment","Se entiende por lámina delgada, película delgada o película fina, la de material en el rango de fracciones de nanómetro hasta varios micrómetros de espesor. Los componentes electrónicos semiconductores y los recubrimientos ópticos son los mayores beneficiarios del desarrollo de las Películas delgadas. También hay investigación con láminas delgadas ferromagnéticas para su uso en memorias de ordenador."
"http://es.dbpedia.org/resource/Lámina_delgada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04015y"
"http://es.dbpedia.org/resource/Lámina_delgada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semiconductores"
"http://es.dbpedia.org/resource/Lámina_delgada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_láminas_delgadas"
"http://es.dbpedia.org/resource/Lámina_delgada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_materiales"
"http://es.dbpedia.org/resource/Lámina_delgada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_delgadas"
"http://es.dbpedia.org/resource/Lámina_delgada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lámina_delgada"
"http://es.dbpedia.org/resource/Lámina_delgada","http://dbpedia.org/ontology/wikiPageID",854015
"http://es.dbpedia.org/resource/Lámina_delgada","http://dbpedia.org/ontology/wikiPageRevisionID",127626159
"http://es.dbpedia.org/resource/Lámina_delgada","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicaciones.eafit.edu.co/index.php/ingciencia/article/view/1652/2352"
"http://es.dbpedia.org/resource/Lámina_delgada","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicaciones.eafit.edu.co/index.php/ingciencia/article/view/2410/2353"
"http://es.dbpedia.org/resource/Lámina_delgada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218084117/http:/www.plasma-quest.com/linear-target.html"
"http://es.dbpedia.org/resource/Lámina_delgada","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/hframe.html"
"http://es.dbpedia.org/resource/Lámina_delgada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070403021846/http:/www.plasma-quest.com/hitus-technical-benefits.html"
"http://es.dbpedia.org/resource/Lámina_delgada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100510173038/http:/www.cilas.com/optical-component.htm"
"http://es.dbpedia.org/resource/Lámina_delgada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922153630/http:/www.ison21.es/2008/03/06/power-plastic-cambiar-luz-por-energia/"
"http://es.dbpedia.org/resource/Lámina_delgada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070204042434/http:/www.cbd-hq.com/PDFs/cbdhq_000615_cbde_for_ICSE.pdf"
"http://es.dbpedia.org/resource/Lámina_delgada","http://dbpedia.org/ontology/wikiPageLength",4713
"http://es.dbpedia.org/resource/Lámina_delgada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lámina_delgada?oldid=127626159&ns=0"
"http://es.dbpedia.org/resource/Lámina_delgada","http://dbpedia.org/ontology/abstract","Se entiende por lámina delgada, película delgada o película fina, la de material en el rango de fracciones de nanómetro hasta varios micrómetros de espesor. Los componentes electrónicos semiconductores y los recubrimientos ópticos son los mayores beneficiarios del desarrollo de las Películas delgadas. También hay investigación con láminas delgadas ferromagnéticas para su uso en memorias de ordenador. Las películas delgadas cerámicas son las más usadas. La relativa dureza y pasividad química de los materiales cerámicos hacen de este tipo de recubrimientos de interés para la protección de substratos contra la corrosión, la oxidación y el desgaste. Particularmente, el uso de estos recubrimientos en herramientas de corte puede extender la vida útil de estos utensilios varios órdenes de magnitud. La tecnología de capas delgadas también se ha desarrollado como un método para reducir el coste de los sistemas fotovoltaicos. La explicación a esto es que los módulos de láminas delgadas se espera que sean más baratos debido a su menor coste en material, energía y manipulación. Sin embargo, aún se deben desarrollar láminas delgadas basadas en nuevos materiales semiconductores, que incluyen sílice amorfo, cobre, indio, diseleniuro, cadmio, teluro y sílice cristalino. En todos esos casos, estas tecnologías tendrán que afrontar considerables obstáculos técnicos y financieros. La ingeniería de láminas delgadas se complica por el hecho de que su física no está bien comprendida en algunos casos. Especialmente, el problema de  es difícil de resolver, mientras que la investigación sobre estos procesos está aún en curso."
"http://dbpedia.org/resource/Thin_film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lámina_delgada"
