"subject","predicate","object"
"http://es.dbpedia.org/resource/Hashim_Thaçi","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Pristina"
"http://dbpedia.org/resource/University_of_Pristina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Pristina"
"http://es.dbpedia.org/resource/Albin_Kurti","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Pristina"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Pristina"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Pristina (en albanés Universiteti i Prishtinës y en serbio Univerzitet u Prištini) es una institución pública de educación superior ubicada originalmente en Pristina, Kosovo.​ Fue fundada en 1969, e incluye 14 facultades ubicadas en Pristina y tres sucursales en otras ciudades de Kosovo. En su emblema se encuentra una traducción de su nombre al latín, Universitas Studiorum Prishtiniensis.​"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://xmlns.com/foaf/0.1/name","Universiteti i Prishtinës"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://xmlns.com/foaf/0.1/name","Univerzitet u Prištini"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://xmlns.com/foaf/0.1/name","Universidad de Pristina"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://xmlns.com/foaf/0.1/homepage","http://www.uni-pr.edu/"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Serbia"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pristina"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kosovo"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Pristina"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://es.dbpedia.org/property/campus","en ciudad, central"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pristina"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mitrovica_(Kosovo)"
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://es.dbpedia.org/property/ciudad",""
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://es.dbpedia.org/property/estudiantes",1403
"http://es.dbpedia.org/resource/Universidad_de_Pristina","http://es.dbpedia.org/property/fundación",1969
