"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dióxido_de_germanio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dióxido_de_germanio"
"http://es.dbpedia.org/resource/Óxido_de_germanio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dióxido_de_germanio"
"http://es.dbpedia.org/resource/Dióxido_de_germanio","http://www.w3.org/2000/01/rdf-schema#label","Dióxido de germanio"
"http://es.dbpedia.org/resource/Dióxido_de_germanio","http://www.w3.org/2000/01/rdf-schema#comment","Dióxido de germanio, también llamado óxido de germanio y germania, es un compuesto inorgánico con la fórmula química GeO2. Es la principal fuente comercial de germanio. Este óxido también forma una capa de pasivación sobre la superficie de germanio puro en contacto con oxígeno atmosférico."
"http://es.dbpedia.org/resource/Dióxido_de_germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_cerámicos"
"http://es.dbpedia.org/resource/Dióxido_de_germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_transparentes"
"http://es.dbpedia.org/resource/Dióxido_de_germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óxidos"
"http://es.dbpedia.org/resource/Dióxido_de_germanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_germanio"
"http://es.dbpedia.org/resource/Dióxido_de_germanio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dióxido_de_germanio"
"http://es.dbpedia.org/resource/Dióxido_de_germanio","http://es.dbpedia.org/property/apariencia","Polvo blanco o cristales incoloros"
"http://es.dbpedia.org/resource/Dióxido_de_germanio","http://es.dbpedia.org/property/cas",1310
"http://es.dbpedia.org/resource/Dióxido_de_germanio","http://es.dbpedia.org/property/chemspiderid",14112
"http://es.dbpedia.org/resource/Dióxido_de_germanio","http://es.dbpedia.org/property/dens",4228
