"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Turdulisoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Turdulisoma","http://www.w3.org/2000/01/rdf-schema#label","Turdulisoma"
"http://es.dbpedia.org/resource/Categoría:Turdulisoma","http://www.w3.org/2004/02/skos/core#prefLabel","Turdulisoma"
"http://es.dbpedia.org/resource/Categoría:Turdulisoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Haplobainosomatidae"
"http://es.dbpedia.org/resource/Categoría:Turdulisoma","http://dbpedia.org/ontology/wikiPageID",8310338
"http://es.dbpedia.org/resource/Categoría:Turdulisoma","http://dbpedia.org/ontology/wikiPageRevisionID",104950158
"http://es.dbpedia.org/resource/Categoría:Turdulisoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Turdulisoma?oldid=104950158&ns=14"
"http://es.dbpedia.org/resource/Turdulisoma_helenreadae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turdulisoma"
"http://es.dbpedia.org/resource/Turdulisoma_galiciense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turdulisoma"
"http://es.dbpedia.org/resource/Turdulisoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turdulisoma"
