"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tarilonte_de_la_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarilonte_de_la_Peña"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#label","Tarilonte de la Peña"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Tarilonte de la Peña es una localidad del municipio de Santibáñez de la Peña en la provincia de Palencia, en la Comunidad Autónoma de Castilla y León, España. Está a una distancia de 7 km de Santibáñez de la Peña, la capital municipal, en la comarca de Montaña Palentina."
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://xmlns.com/foaf/0.1/name","Tarilonte de la Peña"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Castrejón_de_la_Peña"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montaña_Palentina"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarilonte_de_la_Peña"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://es.dbpedia.org/property/altitud",1140
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_Palentina"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://es.dbpedia.org/property/cp",34869
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://es.dbpedia.org/property/distancia",112
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Santibáñez_de_la_Peña"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://es.dbpedia.org/property/nombre","Tarilonte de la Peña"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://es.dbpedia.org/property/población",44
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://dbpedia.org/ontology/wikiPageID",5846862
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",128332943
"http://es.dbpedia.org/resource/Tarilonte_de_la_Peña","http://dbpedia.org/ontology/wikiPageLength",2920
